tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,John Gardner ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Nathan Vader Soontir"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":71,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;208:,97,,,,,:;208:,97,,,,,:;179:127,,:&sn=Nathan%20Vader%20Soontir&obs=""}},""version"":""2.0.0""}",3,1104,0.47,49,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Thomas Moore,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":49},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""crackshot""]},""points"":43}],""name"":""The Furious Five"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4c7fce0d-813f-4822-b7ef-3345919774f6""}}}",3,1084,0.44,50,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,MattPlumb,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":65,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""marksmanship""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:125,,,,,:;74:125,,,,,:;25:132,138,,5,165,69,90:;51:122,125,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1044,0.47,51,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Christian Herman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""crackshot""]},""points"":43},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":49}],""name"":""High Fives!"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fef47ab5-73bf-47d1-8a20-81df7e03b3a9""}}}",3,1013,0.27,52,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Joel.Monarrez,"{""name"":""BBUX 06.07"",""faction"":""rebelalliance"",""version"":""2.3.15"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":[],""id"":""braylenstramm"",""points"":47},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""]},""id"":""tennumb"",""points"":48},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""]},""id"":""cassianandor"",""points"":51},{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]},""id"":""wedgeantilles"",""points"":54}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('BBUX%2006.07'.200.1.1.(17.23).(17.24.(1.241)).(15.56.(18.331).(8.312.277)).(33.1.(10.284).(18.333)))""}}}",3,1010,0.53,53,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Aaron Nixon,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":96,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""title"":[""virago""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":104,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""proximitymines""],""modification"":[""stealthdevice""],""title"":[""slavei""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:124,111,,165,163:U.-1;103:133,,,55,70,,166,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,991,0.42,54,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,David Wong,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;7:,,,142:;73:130,,,,,:;32:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,971,0.63,55,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Bradley pate,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""sinker"",""name"":""sinker"",""points"":57,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!321:,:;321:,:;321:,:;321:,:;280:,,,,164:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,928,0.56,56,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Jerome Kentz,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""macewindu"",""name"":""macewindu"",""points"":70,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r3astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":33,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":33,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!314:72,4,201,211:;321:98,211:;321:98,211:;321:99,211:;321:99,211:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1290,0.43,57,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Sykes Terrell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!150:116,,,,:;150:116,,,,:;150:116,,,,:;150:116,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1230,0.47,58,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Chad Smith,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":83,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":55,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":57,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,102,105:;174:125,113,,105:;205:116,136,,,,69,71,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1194,0.45,59,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Sean Tracy,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":38,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":38,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":71,""upgrades"":{""talent"":[""intimidation""],""crew"":[""chancellorpalpatine""],""gunner"":[""clonecommandercody""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!320:127,98,211:;320:127,98,211:;342:122,,217,225,,:;274:72,,200,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1159,0.37,60,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,JayK,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!26:130,138,,,,,90:;7:,,,142:;5:132,,,,142:;37:,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1134,0.47,61,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Roland Heydorn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22}],""points"":204,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1113,0.41,62,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Amir Moradi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]},""points"":50},{""id"":""deathfire"",""ship"":""tiesabomber"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""iontorpedoes""],""missile"":[""barragerockets""],""device"":[""proximitymines"",""seismiccharges""],""gunner"":[""skilledbombardier""]},""points"":64}],""name"":""Hyp-Vader and double Bomber"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f33e2892-0c73-4494-bd90-f9ee964fd1ac""}}}",2,1049,0.4,63,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Christian Vaca,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":62,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""clonecommandercody""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":70,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!341:136,,225,4,211:;321:101,211:;321:101,211:;278:,,201,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1045,0.44,64,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Ryan Farmer,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""version"":""2.15.25"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""illicit"":[""inertialdampeners""],""crew"":[""r2d2-crew"",""landocalrissian""],""modification"":[""engineupgrade""]},""id"":""hansolo-modifiedyt1300lightfreighter"",""points"":102},{""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""wedgeantilles"",""points"":53},{""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""jakefarrell"",""points"":37}],""points"":192,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.192.1.1.(1.69.(1.247).(13.290).(8.315.311).(14.296)).(33.1.(1.230)).(35.19.(1.230)))""}}}",2,1020,0.51,65,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Henry Nguyen Locke ,"{""name"":""New Squadron"",""faction"":""galacticempire"",""version"":""2.5.20"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""forcepower"":[""hate""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":76},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]},""id"":""soontirfel"",""points"":62},{""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic"",""tacticalofficer""],""modification"":[""shieldupgrade""]},""id"":""majorvermeil"",""points"":60}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.198.2.1.(13.93.(14.294).(17.489).(2.254)).(41.103.(1.241).(14.301)).(43.113.(8.340.277).(14.299)))""}}}",2,1005,0.5,66,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Kyle Dominguez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""force-power"":[""hate""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""]},""points"":106},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""force-power"":[""hate""],""cannon"":[""jammingbeam""],""title"":[""scimitar""],""device"":[""drk1probedroids""]},""points"":90}],""name"":""Twin Sith"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2d15efd2-12d6-45ae-9cdc-a8eb1f6d1eed""}}}",2,967,0.42,67,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,robertawheeler,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":131,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew"",""seasonednavigator""],""modification"":[""engineupgrade""],""illicit"":[""inertialdampeners""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":34,""ship"":""rz1awing"",""upgrades"":{""talent"":[""squadleader""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":33,""ship"":""rz1awing"",""upgrades"":{""talent"":[""selfless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,87,56,59,107,,95:;53:131,:;53:130,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,959,0.4,68,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Jason Chong,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":44},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":49},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!342:133,,,,,:;274:,,,:;339:,,,,:;280:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,940,0.36,69,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Corbin Youngblood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""intimidation"",""outmaneuver""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;51:122,126,:;53:126,:;9:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,927,0.37,70,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Joshua Youngblood,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":89,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""modification"":[""shieldupgrade""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,219,,,165,216,222:;279:209,208,:;279:209,208,:;279:209,208,:;279:209,208,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,921,0.36,71,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Franklin Cuevas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":49,""ship"":""tiereaper""}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,165,:;183:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,904,0.61,72,
