tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Javier Baez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:,,,,,:;32:,,,46,,140:;7:,,,142:;5:132,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1059,,127,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Bryan Meister,,3,1040,,128,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Alex Burwell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":93,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""leiaorgana"",""sawgerrera""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!61:,113,,137,46,58,,90,148:;5:133,,4,,142:;27:130,137,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1032,,129,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Chris Bakale,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""sensor"":[""collisiondetector""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!83:,111,,,,,,:;97:121,:;151:112,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1022,,130,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Noa Pestana,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!20:,97,,,57,,69,:;20:,97,,,,,69,:;20:,97,,,,,69,:;20:,97,,,,,69,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1018,,131,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Matt Davey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":39}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!66:116,,,138,:;5:116,136,,,142:;32:,,46,,,140:;27:,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1009,,132,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Tommy Adams,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,206,,182,,:;237:124,,,:;262:181,,:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,983,,133,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,James Dorf,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""millenniumfalcon""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,136,,,142:;42:133,,,54,40,,154,:;72:,46,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,978,,134,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Mark Myers,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""tractorbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,171,168:U.13;239:172,,,:;240:172,116,,:;257:172,,,175,,,168:U.12&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,964,,135,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Johnathan Grasser,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,961,,136,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Brock Morgan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,959,,137,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Kevin Hays,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5d8""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,,7,105,142:;29:,138,,5,,,90:;29:,138,,5,,,90:;29:,138,,5,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,909,,138,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Bryan Ramsdell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":62,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""veteranturretgunner""],""crew"":[""chewbacca""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!29:,137,,,,,90:;29:,137,,,,,90:;35:,,61,46,,140,:;17:,97,,90,21,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,882,,139,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Daniel Eide,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!258:196,,175,,,:;258:196,,175,,,:;301:,,:;240:,,,:;239:172,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,813,,140,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Greg Klemstein,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;32:,,46,61,,140:;74:116,,,,,:;73:,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,2894,,141,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Andy Bassett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,136,,164,142:;4:,136,,165,142:;27:,,136,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1188,,142,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Patrick Shaw,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!299:172,,,175,,,:;239:116,172,,:;240:116,172,,:;298:117,,,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1168,,143,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Scott Coonce,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":85,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,136,,,142:;32:,,46,61,,140:;21:116,113,136,2,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1167,,144,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Michael Baird,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":63,""upgrades"":{""crew"":[""darthvader""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!181:116,,:;181:116,,:;179:127,,:;183:,26,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1153,,145,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Chris Pye,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""force-power"":[""hate""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,,,:;199:123,111,,:;200:123,,,:&sn=Vaders%20Phantoms&obs=""}},""version"":""2.0.0"",""name"":""Vaders Phantoms""}",2,1146,,146,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,stuart johnson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":84,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,136,,,142:;32:,,46,61,,140:;21:,113,136,2,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1137,,147,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Dan Gauger,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":81,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:72,136,2,,142:;5:116,136,,,142:;32:,,46,61,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1134,,148,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,James Voice,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,,,182,,:;262:181,,:;242:181,,,182,,:;233:181,206,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1133,,149,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,David McCambridge,,2,1120,,150,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Kevin Dessecker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:,,:;196:123,,,:;199:123,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1116,,151,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Dominic Staveacre,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:,:;229::;229::;229::;229::;182:,:;182:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1093,,152,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Omar Velazquez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:127,,:;191:111,136,,,,,,:;199:123,,82,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1082,,153,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,David Patten,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!223:133,:;229::;219:133,:;229::;220:133,:;229::;222:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1052,,154,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Ian Gall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,:;1:,,,142:;1:,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1044,,155,
