tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,George Gruner,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":55,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:116,:;222:116,:;218:116,:;224:125,:;183:,27,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1146,0.46,50,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Brock Clayton,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":49,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":31,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":29,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":29,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":31,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":31,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!308:222,,:;337:209,208,:;343:209,208,:;343:209,208,:;343:224,208,:;343:224,208,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1127,0.57,51,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Richey Oliver,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229::;221::;218:132,:;223:,:;222:,:;217:132,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,988,0.51,52,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Kevin Cornell,"{""description"":"""",""faction"":""rebelalliance"",""name"":""y tho"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,:&sn=y%20tho&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1273,0.32,53,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Alexander Benassi,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":109,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""scimitar""],""tactical-relay"":[""kraken""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":29,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":29,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":30,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,219,217,70,165,216,222:;310:224,,:;310:224,,:;337:224,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1168,0.46,54,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Isaac Heffentrager,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""]},""points"":67},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""]},""points"":66},{""id"":""karekun"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""]},""points"":65}],""name"":""HRE Nien Snap Kun"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/17a53c84-450a-4f21-9fe9-e5127e518a49""}}}",2,1153,0.31,55,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Travis Upton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;7:,,,142:;73:130,,,12,,:;38:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1126,0.53,56,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Mat Grinnell,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countdooku"",""name"":""countdooku"",""points"":78,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""heightenedperception""],""title"":[""scimitar""],""tactical-relay"":[""kraken""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!334:72,,,,,,,216,222:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1028,0.54,57,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Zachary Pitts,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba Fenn L3-37"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":95,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""qira""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":28,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""file:///Users/zachary/code/xwing/app/index.html"",""link"":""file:///Users/zachary/code/xwing/app/index.html?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;103:,,,55,69,,,161:U.-1;95:,61,:&sn=Boba%20Fenn%20L3-37&obs=""}},""version"":""2.0.0""}",2,1025,0.44,58,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Marshal Staggs,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":51,""ship"":""arc170starfighter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!276:,,201,:;273:,2,201,:;342:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1012,0.63,59,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jeff Brown,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":50,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":50,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!321:,:;321:,:;321:,:;321:,:;340:132,,,,,:;340:132,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1004,0.47,60,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Robert Ebey,"{""name"":""New Squadron"",""points"":196,""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":60},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":47},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""]},""points"":42}]}",2,953,0.44,61,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Dan Parker,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wattambor"",""name"":""wattambor"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""tactical-relay"":[""kraken""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!306:228,222,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,928,0.67,62,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Travis Johnson ,"{""description"":"""",""faction"":""galacticempire"",""name"":""0 - The Yeetdown of Legendv2"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":52,""ship"":""tieinterceptor""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""countdown"",""name"":""countdown"",""points"":44,""ship"":""tieskstriker""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:,,:;223:,:;209:,,,:&sn=0%20-%20The%20Yeetdown%20of%20Legendv2&obs=""}},""version"":""2.0.0""}",2,928,0.57,63,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Larry,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":51,""ship"":""arc170starfighter""},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":70,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":78,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!342:,,,,,:;278:,,201,:;273:,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,914,0.44,64,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Ira Mayers,"{""description"":"""",""faction"":""resistance"",""name"":""Heroic 5's v3"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":85,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":36,""ship"":""rz2awing""},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":35,""ship"":""rz2awing""},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,171,169:U.136;270:,,,:;240:,,,:;239:172,,,:&sn=Heroic%205's%20v3&obs=""}},""version"":""2.0.0""}",2,896,0.54,65,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Alan Camacho,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""],""ept"":[""predator""]},""points"":47},{""id"":""vizier"",""ship"":""tiereaper"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":48},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":52},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""elusive""]},""points"":53}],""name"":""G&S HSPC Trial"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b59935ec-fd56-4c5d-b470-133cb714812e""}}}",2,874,0.51,66,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Christopher Dumm,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40}],""name"":""Tempest Squadron"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c45cfbb0-8a6d-4cb0-9bf7-11641a87c215""}}}",2,863,0.64,67,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Matthew Chuang ,"{""name"":""XXAA"",""points"":195,""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]},""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""heroic""]},""points"":35},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]},""points"":55},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]},""points"":56}]}",2,789,0.47,68,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Lee Holland,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Games n stuff squad"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":56,""ship"":""fangfighter""},{""id"":""guri"",""name"":""guri"",""points"":75,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:,:;98:,:;147:133,111,,,:&sn=Games%20n%20stuff%20squad&obs=""}},""version"":""2.0.0""}",2,772,0.6,69,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Alex Hendrix,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":86,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""jag"",""name"":""jag"",""points"":53,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":55,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,215:;339:,,89,,:;342:,,,89,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,718,0.42,70,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Hasan Khan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":65},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,:;179:127,,:;183:,,,:;223:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,700,0.67,71,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Mark Stump,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""G&S Hyperspace Trial 4/6/19"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter""},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,54,71,,,161:U.-1;101:,:;101:,:&sn=G%26S%20Hyperspace%20Trial%204%2F6%2F19&obs=""}},""version"":""2.0.0""}",2,673,0.62,72,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Ash Korte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":48},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""seasonednavigator""],""title"":[""marauder""]},""points"":77},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""ept"":[""fearless""]},""points"":71}],""name"":""Some real quick stuff"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e74084dd-45fb-4c4a-8a60-7df610c38123""}}}",1,875,0.42,73,
