tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Will Anderson ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""name"":""duchess"",""points"":42,""ship"":""tieskstriker""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;174:125,113,,:;211:,,,:;223:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1031,0.44,51,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Josh McCabe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""trickshot""]},""points"":52},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":44}],""name"":""HyperJank A"",""description"":"""",""points"":200}",2,1027,0.5,52,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Andrew Hart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""ept"":[""trickshot""]},""points"":53},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""trickshot""]},""points"":52},{""id"":""countdown"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""hullupgrade""],""ept"":[""trickshot""]},""points"":51},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""trickshot""]},""points"":44}],""name"":""Adapt"",""description"":"""",""points"":200}",2,1013,0.5,53,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Andrew Thomson,,2,986,0.53,54,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Iain Ogilvie,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":74,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""veteranturretgunner""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot"",""heroic""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!294:,,191,90,,,,:;231:172,5,,175,,171,168:U.10;239:133,172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,919,0.56,55,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Brett Silk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chewbacca-crew""],""ept"":[""trickshot""],""illicit"":[""riggedcargochute""]},""points"":67},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""bobafett"",""qira""],""illicit"":[""riggedcargochute""],""ept"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""hotshotgunner""]},""points"":79},{""id"":""l337"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""tobiasbeckett""],""illicit"":[""riggedcargochute""]},""points"":53}],""name"":""Three YT"",""description"":"""",""points"":199}",2,671,0.47,56,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Daniel Heterick,,1,901,0.39,57,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Casey Millwood,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Han Fenn CAPT 187"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""hansolo"",""name"":""hansolo"",""points"":86,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;247:,:;89:133,,45,54,76,,,152:&sn=Han%20Fenn%20CAPT%20187&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",1,845,0.44,58,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Hayden Carlton ,"{""name"":""New Squadron"",""points"":196,""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""modification"":[""shieldupgrade""],""missile"":[""homingmissiles""],""illicit"":[""deadmansswitch""]},""points"":49},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""fearless""]},""points"":56},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""fearless""]},""points"":50}]}",1,730,0.27,59,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Trent van der Jagt,,1,722,0.36,60,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Evan Bentley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""modification"":[""shieldupgrade""],""missile"":[""homingmissiles""],""crew"":[""tobiasbeckett""],""ept"":[""swarmtactics""],""title"":[""landosmillenniumfalcon""]},""points"":74},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":33},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":33},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":28},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":28}],""name"":""Han Revised"",""description"":"""",""points"":196}",1,705,0.42,61,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Mao Qu,"{""name"":""T-70 Hyperspace list "",""points"":198,""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""swarmtactics""]},""points"":68},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""missile"":[""concussionmissiles""]},""points"":54},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""concussionmissiles""]},""points"":48}]}",1,701,0.44,62,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Michael Rudder,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,,168:U.10;298:172,,,175,206,171,:;299:172,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,658,0.56,63,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Karl Martin,,1,546,0.4,64,
