tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,David (Lee) Holland GS6990,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1119,0.63,58,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Richard Owen III (rowen3) GS3958,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""missile"":[""xx23sthreadtracers""],""device"":[""connernets""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""missile"":[""xx23sthreadtracers""],""device"":[""connernets""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Death Star Run""}",3,1100,0.49,59,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Andrew Goldbach,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":77,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""gamutkey"",""bobafett""],""illicit"":[""overtunedmodulators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1093,0.49,60,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Adam MacAskill,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1080,0.27,61,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Timothy Sikardi GS4461,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""watchfulastromech""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""watchfulastromech""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""watchfulastromech""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""watchfulastromech""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""watchfulastromech""],""device"":[""connernets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1062,0.5,62,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Robert Kreitler GSP6258,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":48,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":48,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":48,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z297XW5WWW175WW311Y486XW138W410WWWW409WW99Y486XW138W410WWWW409WW99Y486XW138W410WWWW409WW99&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1053,0.52,63,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Dread Champ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""New Hyper""}",3,1032,0.58,64,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Tad Wesley (GS0956),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper Hoth List""}",3,1012,0.61,65,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Chris McKeever GS6079,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""protonrockets""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""First Ordinance""}",3,994,0.53,66,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Dale Bennion,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""iontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":64,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,857,0.45,67,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Jacob Torda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1266,0.53,68,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Ian Becker,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Raider Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z2XWWWW142Y2X130WWWW142Y6XWWWW142Y50X344WWWY452X127WWW&sn=Raider%20Squadron&obs=""}},""version"":""2.0.0""}",2,1259,0.42,69,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Jeremy Bell (Ladrion) GS4565,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""aaylasecura""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1241,0.5,70,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Andrei Voinescu GS1155,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""],""torpedo"":[""iontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1112,0.4,71,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Darrell Steidley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1100,0.54,72,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,"JD ""Gladiator"" Nielson GS2738","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":90,""upgrades"":{""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Give it a Whirl""}",2,1081,0.33,73,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Sebastian Van Uytfange - GS3072,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":39,""upgrades"":{""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Eyeball Salad""}",2,1046,0.39,74,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Zach Righetti (GS0384),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":67,""upgrades"":{""crew"":[""protectorategleb""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":63,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Venomous Kanan""}",2,1024,0.47,75,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Matthew LaRocque GS1082,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1012,0.56,76,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Daniel Leon - GS5077,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""q7astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":49,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r4astromech""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""23 24 sep""}",2,955,0.43,77,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Rusty Bratton ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""hera hoth"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":54,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z451X344WW102WY50XWW102WY6X378WWWW142Y4XWWWW142&sn=hera%20hoth&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,942,0.44,78,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Guppy (GS0547),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""zamwesell""],""device"":[""drk1probedroids""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,934,0.42,79,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Zak Beattie,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""angleddeflectors""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""angleddeflectors""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hoth""}",2,877,0.45,80,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,"Brett ""brettness37"" Bird GS6269","{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hoth Jamgo""}",2,857,0.47,81,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Christopher Spenner (Spinner),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":46,""upgrades"":{""force-power"":[""compassion""],""talent"":[""predator""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Haha green dice go brrrrr""}",2,856,0.39,82,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Andrew House GS5491,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":80,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hoth Hyper""}",2,854,0.5,83,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Adam Sitnick GS6511,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""YASnap""}",2,840,0.65,84,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Craig Bradford (GS9990),"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":64,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""torpedo"":[""protontorpedoes""],""missile"":[""electrochaffmissiles""],""gunner"":[""firstorderordnancetech""],""device"":[""thermaldetonators""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":62,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""torpedo"":[""protontorpedoes""],""missile"":[""electrochaffmissiles""],""gunner"":[""dt798""],""device"":[""thermaldetonators""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":74,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""predator""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""FotFO HS""}",2,826,0.35,85,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Teagan Huntington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jen Moonwalker""}",2,795,0.52,86,
