tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Connor Prince,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""holo"",""name"":""holo"",""points"":55,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z382X319WWWY286XWWY286XWWY286XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1239,0.57,55,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Daniel Tszorf,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""l337""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1164,0.62,56,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,trej Pawel Morawski,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":64,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""deuteriumpowercells""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Rescue Squad""}",3,1558,0.41,57,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Dave Cachia Marsh,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba-Dengar"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":119,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""name"":""dengar"",""points"":80,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""gunner"":[""hansolo-gunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124W12WW48W70WW164W161WY115X125W136W232WW85WWW&sn=Boba-Dengar&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1372,0.29,58,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Meng Tee Teng,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Sunny Swarm""}",3,1302,0.43,59,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Richard Wille,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Leia, Norra, Jake, Sabine"",""pilots"":[{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":82,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""agilegunner""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash"",""predator""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":29,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""composure""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z393XWW76WWWWWY25XW138WWW236W355WY50X344W127WY13X115W&sn=Leia%2C%20Norra%2C%20Jake%2C%20Sabine&obs=""}},""version"":""2.0.0""}",3,1281,0.47,60,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Andrew Durham,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1277,0.54,61,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Kyle Bourgault,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""title"":[""soullessone""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Grievous & Sear Mini Swarm""}",3,1267,0.48,62,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Dom Flannigan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",3,1252,0.58,63,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Rodrigo Denicol,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""precisehunter"",""name"":""precisehunter"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""name"":""captainsear"",""points"":62,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z309XW208WY309XW208WY343XW208WY343XW208WY310XW208WY310XW208WY308X222WW229&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1245,0.57,64,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Kaspars Bulindzs,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Wedge&E`s .1""}",3,1243,0.69,65,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Jan Hendrik Tillmann,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jan \""Azriel\"" Tillmann""}",3,1236,0.31,66,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Dale Capron,"{""name"":""Coruscant Final"",""description"":"""",""faction"":""scumandvillainy"",""points"":195,""version"":""2.2.12"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""talent"":[""composure""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":88,""upgrades"":{""astromech"":[""r5p8""],""cannon"":[""jammingbeam""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""],""title"":[""punishingone""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Coruscant%20Final'.195.3.0.(10.149.(8.361).(12.396).(1.381).(15.379)).(45.214.(10.369).(3.258).(16.389).(13.287).(1.239).(15.377).(5.264))""}}}",3,1228,0.58,67,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Ian Becker,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Raider Squadron"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":58,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414XWWWW225WWY341XWWWWY321XWY321XWY321XWY321XW&sn=Raider%20Squadron&obs=""}},""version"":""2.0.0""}",3,1226,0.53,68,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Julian Hood,"{""description"":"""",""faction"":""galacticempire"",""name"":""Chonk-quisition"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":51,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""rampage"",""name"":""rampage"",""points"":48,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""configuration"":[""targetassistmgk300""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":52,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y170XW240W311Y419XW11W12WWW356Y183X330WWW&sn=Chonk-quisition&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1202,0.39,69,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,James harton,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1198,0.6,70,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Chris caves,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""tacticalrelay"":[""kraken""],""device"":[""drk1probedroids""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1184,0.54,71,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Nathan Jackson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""yt2400debris1""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Titan Squadron-Coruscant List""}",3,1165,0.45,72,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Adam Kempers,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Coruscant""}",3,1147,0.44,73,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Scott Forster,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1120,0.52,74,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Damian Wojda,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}}],""obstacles"":[""vt49decimatordebris2"",""gascloud1"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1087,0.51,75,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Carlos García Lazo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris1""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Carlos García Coruscant""}",3,1084,0.44,76,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Virgil Hayward,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""talent"":[""fearless""],""crew"":[""seasonednavigator""],""illicit"":[""deadmansswitch""],""title"":[""shadowcaster""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""ig88d""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""],""modification"":[""stealthdevice""],""title"":[""slavei""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",3,1075,0.56,77,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Ben Gillegean,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Still A Big Deal""}",3,1063,0.47,78,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Nathaniel Moore,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":80,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""niennunb""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1058,0.56,79,
