tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Matthew Willson,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,987,0.47,57,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Will Linsenbigler (MI.Will),"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":59,""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""proximitymines"",""thermaldetonators""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""connernets""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":54,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z192XW134WW101WW70W339WY161XWWWW104W139W134W101Y208XW101WW88W339W68WY168XWWW29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,956,0.43,58,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Michael Kleiner (Chewie_Nuggets),"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rose & Zari""}",3,903,0.49,59,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Travis Smithwick,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":77,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""torp patrol""}",3,862,0.49,60,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Chris Fraser,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":89,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":52,""ship"":""tiecapunisher"",""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z195XW111WWWY179X127WWWY192XWW238WWW339WW236&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,822,0.47,61,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Paweł Kulfan (Pawlo) ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Sunny Boba & Joy"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":110,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":54,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":31,""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""protectorategleb""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW70W369WWW153W85Y100X121W135WY140XWW388WWW&sn=Sunny%20Boba%20%26%20Joy&obs=core2asteroid5,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid5"",""gascloud4"",""gascloud5""]}",2,1287,0.39,62,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,"Kévin ""Nerro"" Le Franc","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":82,""upgrades"":{""talent"":[""cutthroat""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":83,""upgrades"":{""talent"":[""cutthroat""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""crew"":[""protectorategleb""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""IG-Tractor""}",2,1239,0.35,63,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Andreas Tolman (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade"",""ablativeplating""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":83,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""suppressivegunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""r4b11""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Nym""}",2,1235,0.36,64,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Lukas Vanagas,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Holo friends4ever""}",2,1169,0.4,65,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Ben Lorking,"{""description"":"""",""faction"":""galacticempire"",""name"":""Aggressor over load"",""pilots"":[{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":30,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":30,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z190X137WWWWY190X137WWWWY190X137WWWWY190X137WWWWY190X137W332WWWY190X137WWWWY190X137W332WWW&sn=Aggressor%20over%20load&obs=""}},""version"":""2.0.0""}",2,1099,0.43,66,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Niels Detert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":72,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}}],""points"":188,""vendor"":[],""version"":""2.0.0""}",2,1065,0.5,67,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,"Martin ""TKundNobody"" Becker","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":90,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""gascloud1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""TKundNobody-Tatooine-GalacitcQualifier""}",2,1052,0.4,68,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Arthur Lorenz (Arthur711),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""title"":[""landosmillenniumfalcon""]},""points"":51},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""4lom"",""zamwesell""],""illicit"":[""falsetranspondercodes""],""gunner"":[""bt1""]},""points"":70},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]},""points"":79}],""name"":""Asajj Bosk Lando"",""description"":"""",""points"":200,""vendor"":[]}",2,1029,0.4,69,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Andrea Sticchi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":72,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""stealthdevice""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":54,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""cannon"":[""ioncannon""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,987,0.36,70,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Guppy,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":73,""upgrades"":{""tech"":[""sensorbuoysuite""],""crew"":[""generalhux""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":42,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":42,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":42,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,959,0.45,71,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Giel Goudsmit,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,949,0.49,72,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Jannis Fritsch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""crew"":[""protectorategleb""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Daans Fangs""}",2,935,0.41,73,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Dan Xuereb,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""tacticalrelay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":38,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 HMPs""}",2,933,0.33,74,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,AKarlsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,897,0.62,75,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Chris McKeever,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Kestal and Strikers""}",2,883,0.57,76,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Neil Webber,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":46,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":46,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":46,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":62,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""passivesensors""],""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z163X381W113W135WWW139W134WY163X381W113W135WWW139W134WY163X381W113W135WWW139W134WY167X240WW29WWW&sn=Unnamed%20Squadron&obs=yt2400debris1,gascloud1,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""gascloud1"",""gascloud6""]}",2,882,0.36,77,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Cedric Jacques,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""predator""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""vt49decimatordebris1"",""gascloud2"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""A-wing""}",2,862,0.49,78,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Ernestas Ramanauskas (Azaghal),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""ezrabridger""],""crew"":[""niennunb"",""gnkgonkdroid""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""crew"":[""maul"",""r2d2-crew""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GONK""}",2,851,0.38,79,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Darryl McMillon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""deadeyeshot"",""intimidation""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""starbirdslash""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,832,0.42,80,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Richard Otton,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":75,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""deuteriumpowercells""],""missile"":[""protonrockets""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":112,""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":187,""vendor"":[],""version"":""2.0.0""}",2,827,0.5,81,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Jeffrey Bentley,"{""description"":"""",""faction"":""galacticempire"",""name"":""The DUFF"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":43,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""rampage"",""name"":""rampage"",""points"":49,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z181X343WWWY181X343WWWY181X343WWWY180X343WWWY419X343W354WWWW356&sn=The%20DUFF&obs=gascloud2,gascloud3,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""]}",2,811,0.39,82,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,John Higginbotham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":65,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""heightenedperception""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Fulcrum Strike""}",2,776,0.6,83,
