tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Dale Capron,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Zam + 2""}",3,1284,0.58,57,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Jonathan Veilleux,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Red Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=Red%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1275,0.64,58,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Kelly WIlson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""4455""}",3,1270,0.48,59,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Silas Heien,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z429XWWWW339W369W164W370W350Y428XWWW218W339W369W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1232,0.56,60,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Richard Wille,"{""description"":"""",""faction"":""rebelalliance"",""name"":""GSP Vet Champ HS"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":82,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""],""device"":[""thermaldetonators""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":29,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z42XWWWWWWW154Y25XW137W135WW164W339WY50XWW332WY53X344WW&sn=GSP%20Vet%20Champ%20HS&obs=""}},""version"":""2.0.0""}",3,1230,0.48,61,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Alexander Buff,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1199,0.61,62,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,"Ilias ""Illy08"" Ikonomidis","{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1186,0.61,63,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Liam Burnett,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1180,0.48,64,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Garthe Jones (Guppy),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""proudtradition""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1172,0.49,65,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Michael Wnek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Veteran List""}",3,1128,0.5,66,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,David Chapman,"{""name"":""Fangs"",""description"":"""",""faction"":""scumandvillainy"",""points"":193,""version"":""2.16.35"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":54,""upgrades"":[]},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fangs'.193.3.1.l36.157r.l36.158r.l44.184.l5.262rr.l36.156r""}}}",3,1106,0.52,67,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Daniel Athey,"{""name"":""HS jango zam"",""description"":"""",""faction"":""separatistalliance"",""points"":191,""version"":""2.5.22"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""talent"":[""treacherous""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""talent"":[""treacherous""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HS%20jango%20zam'.191.7.1.l10.800.l8.276r.l12.864r.l13.287r.l1.529rr.l10.801.l8.539r.l12.864r.l13.877r.l1.529r.l15.869rr""}}}",3,1098,0.57,68,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Alex Gauweiler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":73,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":26,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1076,0.42,69,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,SHANNON EDINGTON ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hog ARC Knights""}",3,1056,0.46,70,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Chris Hodges,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Vet Champs list""}",3,1051,0.44,71,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Nate Handy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""vt49decimatordebris1"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Vizier of the Inquisition mkII""}",3,1046,0.5,72,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Eirik Garshol,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""muse"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""core2asteroid4"",""core2asteroid5"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GSP veteran""}",3,1045,0.51,73,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Jacob Beck,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""aaylasecura""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""7B Swarm 2""}",3,1036,0.57,74,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,"Sebastian ""De Kale"" van de Velde","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""KYLO's SF's""}",3,993,0.37,75,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Todd Campbell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":79,""upgrades"":{""cannon"":[""tractorbeam""],""missile"":[""xx23sthreadtracers""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""HS Ahhav Swarm""}",3,991,0.35,76,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Aric Hagy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Nom Hyper""}",3,973,0.48,77,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Stephan Wehr,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":72,""upgrades"":{""crew"":[""l337"",""zamwesell""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dengar Joy Bossk""}",3,906,0.69,78,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Virgil Hayward,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,834,0.55,79,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Abel Schelfhout,"{""description"":"""",""faction"":""separatistalliance"",""name"":""CIS HUPER"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""berwerkret"",""name"":""berwerkret"",""points"":41,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305X228WW207W229Y428X228WWW218W339W92W164WY358X127W228&sn=CIS%20HUPER&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,769,0.69,80,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Sean Krazit,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Will's suggestion R2 and deltas"",""pilots"":[{""id"":""r2d2"",""name"":""r2d2"",""points"":52,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""aaylasecura""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z362XW138WWW328WWY277XWW201WY277XWW201WY277XWW201W&sn=Will's%20suggestion%20R2%20and%20deltas&obs=""}},""version"":""2.0.0""}",2,1290,0.5,81,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,K. Daniel Szentandrassy,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud6""],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,1199,0.41,82,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Robert Sveinbjornson,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":67,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""tactical-relay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":42,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""sensor"":[""firecontrolsystem""],""configuration"":[""interceptbooster""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":42,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""sensor"":[""firecontrolsystem""],""configuration"":[""interceptbooster""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":42,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""sensor"":[""firecontrolsystem""],""configuration"":[""interceptbooster""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305X228W222W207W229Y425X228W113WWW366Y425X228W113WWW366Y425X228W113WWW366&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,1167,0.49,83,
