tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Jorge Castaneda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""niennunb""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RebelHeroes""}",2,1049,0.37,108,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Brady MacCoy,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""gunner"":[""ahsokatano""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":84,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Obi,Plo, and Wolffe""}",2,1040,0.3,109,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,David Hintz,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":65,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":74,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""dengar"",""name"":""dengar"",""points"":61,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""qira""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW39WWW96WW152Y97X126WY115XWW232W55W83W92WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1039,0.5,110,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Luke Paulson,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":86,""upgrades"":{""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Luke Paulson""}",2,1025,0.4,111,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Zackrey Pharis ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":127,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""ezrabridger""],""crew"":[""maul""],""title"":[""outrider""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Dash and Luke""}",2,986,0.53,112,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,"Luke  ""Lu the Lunatic"" Wilkie ","{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""FunWok""}",2,982,0.52,113,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Akhter Khan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,978,0.47,114,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Derek Snider,"{""name"":""Cargo Compadres"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.1.23"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""niennunb"",""k2so""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Cargo%20Compadres'.198.1.0.(5.77.(8.275).(16.319).(1.247)).(1.70.(8.314.647))""}}}",2,964,0.43,115,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Shane Jones,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":64,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""]}}],""points"":191,""vendor"":[],""version"":""2.0.0""}",2,959,0.33,116,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Remi Bureau,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""crew"":[""leiaorgana-resistance""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":40,""upgrades"":{""cannon"":[""jammingbeam""],""astromech"":[""r4astromech""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,928,0.6,117,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Merrick Kemp,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":78,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""advancedsensors""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,886,0.48,118,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Jeremy Bell (Ladrion),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jeremy Bell  Galaxies list""}",2,885,0.42,119,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Caleb Stedman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":84,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""unkarplutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Bubba & Denny-The Sequel""}",2,872,0.47,120,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Catherine Sturgis,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,869,0.43,121,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Travis Smithwick,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""core2asteroid5"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,867,0.62,122,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Ronald Donis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":57,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,851,0.45,123,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Dale Capron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ions Tractors and Fangs""}",2,850,0.48,124,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Chase Fair,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""XAAA""}",2,821,0.47,125,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Daniel Wochnick,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,804,0.53,126,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Joe Vincent,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":64,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""BA Squad""}",2,799,0.44,127,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Elijah Hillaker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":[]},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,795,0.31,128,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,William McDavid,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":91,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,789,0.5,129,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Josh Dunne,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Heaver's Carpet Weavers"",""pilots"":[{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z60XWWY60XWWY60XWWY60XWWY13X122W&sn=Heaver's%20Carpet%20Weavers&obs=yt2400debris0,yt2400debris1,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""]}",2,785,0.53,130,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,alberto peregrin,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Corellia""}",2,758,0.47,131,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,John Semenik,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Corellia 1"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":64,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""000""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}},{""id"":""4lom"",""name"":""4lom"",""points"":65,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""ig88d""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY89X133WW55W63WW92WW152Y109X119W111W36WWW&sn=Corellia%201&obs=""}},""version"":""2.0.0""}",2,752,0.4,132,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Andrew Neusch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":117,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":188,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Friend""}",2,741,0.41,133,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Paul Sabourin-Hertzog,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":63,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""juke""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":51,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""]}}],""obstacles"":[""core2asteroid3"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Major Boom Boom""}",2,740,0.53,134,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Steven Watkins ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""I HATE GREEN DICE""}",2,733,0.58,135,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Justice Buras,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Renegades Prequel""}",2,723,0.55,136,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Thomas Shaw,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":102,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":175,""vendor"":[],""version"":""2.0.0"",""name"":""Thomas Shaw""}",2,686,0.53,137,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Will Thompson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":86,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":102,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":188,""vendor"":[],""version"":""2.0.0"",""name"":""(Corellia) DenGuri Burners L337""}",2,674,0.49,138,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Don Walker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""crew"":[""c3po-republic""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""ani / ric / wolffe""}",2,668,0.58,139,
