tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Will Haslewood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":41},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":41},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!186:,,:;186:,,:;173:,113,,:;175:,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1069,0.61,104,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Christopher Burdett,"",3,1068,0.51,105,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Josh Ince,"",3,1053,0.44,106,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Tom Catchesides,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,,,:;240:172,,,:;299:172,,,175,,,:;298:172,,,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1035,0.54,107,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Ruslan Zakirov,"",3,1027,0.44,108,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Adam Jones,"",3,1010,0.57,109,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Jamie Hewitt,"",3,998,0.51,110,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Mark Ward,"",3,951,0.4,111,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Edward Chantler,"",3,916,0.57,112,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Michael Hodson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":96,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:74,,2,165,142:;5:,,2,,142:;37:,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1328,0.29,113,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,114,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,115,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,116,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,117,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,118,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Ashley Turner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!36:,,46,54,,140:;52:133,,98:;8:,,5,,142:;5:132,,5,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1096,0.45,119,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,120,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,121,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,122,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,123,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,124,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,125,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,126,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,127,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,128,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,129,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,130,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,131,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,132,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,133,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Bruno Keyworth,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":77,""upgrades"":{""force-power"":[""hate""],""crew"":[""countdooku""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":67,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!343:209,,:;343:209,,:;272:204,,,218,,,,,:;305:,222,,229:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,986,0.44,134,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,135,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,136,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,137,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,138,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,139,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,140,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,141,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,142,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,143,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,144,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,145,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,146,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,147,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,148,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,149,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,150,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,151,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,152,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,153,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,154,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,155,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,156,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,157,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,158,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,159,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,160,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,161,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,162,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,163,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,164,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,165,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,166,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,167,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,168,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,169,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,170,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,171,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,172,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,173,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,174,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,175,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,176,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,177,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,178,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,179,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,180,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,181,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,182,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,183,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,184,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,185,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,186,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,187,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,188,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,189,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,190,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,191,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,192,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,193,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,194,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,,,,,,195,
