tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Jade McGovern,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":99,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294X114W206W54W90WW71W69WY239X172WWWY299XWWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1212,0.42,53,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,William Hime,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""ig88d""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""talent"":[""crackshot""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z112XW36WWWW107W156Y81X116WWWWWWW151Y83X116WWWWWWW151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1202,0.39,54,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Matthew LeClair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1180,0.44,55,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Britton Carr,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279XW208WY279XW208WY343XW208WY343XW208WY343XW208WY343XW208WY343XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1163,0.58,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Courtney Moore,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":70,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""astromech"":[""chopper""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam"",""heavylasercannon""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23X119W113W234W5WY23X119W113W135W0WY73X116WW12W10WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1128,0.42,56,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Tim Hilton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":42},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":101,""upgrades"":{""force-power"":[""sense""],""crew"":[""leiaorgana"",""cassianandor""],""title"":[""ghost""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""zeborrelios""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z66XWWWWY62X75WWWW46W19WWW148Y77XWW65WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1085,0.51,57,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Kent Hennessey,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":107,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous"",""gnkgonkdroid""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204W12WW219W32W221W165W216W220Y279X224W208WY279X224W208WY279X224W208WY279XW208W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1080,0.46,58,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,James Richardson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z158XWWWY158XWWWY158XWWWY158XWWWY151XWWWY151XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1063,0.53,59,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Joseph White,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X203WW201WY333X127WW2WY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1060,0.36,60,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Richard Hurst,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y9X116WWWW142Y27X116WWW4WWWY37XW44W46WW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,995,0.39,61,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Alexander Benassi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":63,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127WWY211X123W82WW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,988,0.55,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Brian Walling,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":89,""upgrades"":{""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWWWWW82WWW147Y171XW113WY171XW113WY171XW113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,955,0.36,62,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Sam Jones,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":68,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166X111WW29WWWY173XW113WW105Y179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,918,0.53,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Mason Turner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z38XWWWWW140Y5X132WWWW142Y73X132WWW12WWY38XWWWWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,875,0.43,63,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Gerry Russell,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X116WWWY231XW5WW175WW171W10Y239X116WWWY350X172WW54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,872,0.42,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Leighland Feinman,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""tractorbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWW13Y257X116WWW175WWWY257X116WWW175WWWY257X116WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,789,0.54,64,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Bill McCampbell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""intimidation""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":61},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z33X122WWWW110W140Y22XWWWWY74XWWWWWY76XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,943,0.35,65,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Dan Pomeroy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":55,""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WWY199XWW82W166Y211X123WWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,896,0.36,66,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Marty Terwilliger,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314XW5W201WY342XWWWWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,757,0.43,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Tristan Dalious,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y150XWWWWY150XWWWWY150XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,727,0.47,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":86,""upgrades"":{""talent"":[""crackshot""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X116W48WWWW160Y85XW137WW90WWWWY144XW137WW90WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,714,0.37,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,CHAD GRIFFITH,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123WWWY179X132WWY224X125WY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,706,0.5,67,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Christopher George,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWW99W240WY259XWW99W240WY259XWW99W240WY243X181W206WW182W113W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,623,0.45,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Amanda Truell,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWWY257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,622,0.47,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Johnathan Proctor,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""tractorbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWW13Y257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,511,0.39,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Bradford Heeder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":109,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane"",""agentkallus"",""ministertua""],""gunner"":[""hotshotgunner""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X128WW14W15W49W86WWW147Y229XY229XY209XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,457,0.5,0,
