tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Mason Turner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""MasonT GSP Round1 20210313""}",2,840,0.49,61,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Robert Kreitler,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,818,0.32,62,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Frank Vozenilek,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":61,""upgrades"":{""talent"":[""ruthless""],""crew"":[""emperorpalpatine""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud5"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""March tourney""}",2,814,0.51,63,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Michael Bertrand,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""3X -GSP Recruit""}",2,729,0.54,64,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Scott Bross,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Sigma List""}",2,651,0.57,65,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Cormac Higgins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""r2d2"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""crew"":[""wolfpack""],""device"":[""thermaldetonators""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":48,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,525,0.17,66,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,JoeFour (Joe Walsh),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BBAA""}",1,1002,0.58,67,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Kurtis Fraley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,873,0.53,68,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,William Linsenbigler,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unsaved Squadron1111211"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""predator""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""baktoidprototype"",""name"":""baktoidprototype"",""points"":46,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""energyshellcharges"",""concussionmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z428X127WWW218W339WW164WY305X117WW207W229Y329X240W209W99W367W237&sn=Unsaved%20Squadron1111211&obs=""}},""version"":""2.0.0""}",1,772,0.4,69,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Christopher Nelson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":68,""ship"":""vcx100lightfreighter""},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z392XWWWWWWWWY27XW138WW5WW339WY50XWWWY6XWWWW142&sn=Unnamed%20Squadron&obs=gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud3""]}",1,739,0.5,70,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Michael JamaicanLumberjack Grieb,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,701,0.37,71,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Michael Brummer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Mining Scum""}",1,689,0.55,72,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Daniel Perez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""countdooku""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,584,0.5,73,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Mark Bernhardt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Knights of the Broad Table""}",1,560,0.58,74,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Peter Lambro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,553,0.4,75,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Ricky Freeman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GE Saber Barons""}",1,534,0.33,76,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Benjamin Fromm,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""r3ebel_hyperspace""}",1,521,0.48,77,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Jonathan Beattie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Foresight""}",1,440,0.44,78,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Blake Garcia,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""talent"":[""margsablclosure""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,380,0.37,79,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Ian Graham,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":64,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""weaponssystemsofficer""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":64,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""weaponssystemsofficer""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":72,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""aaylasecura""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z340XW136WW368WW211Y340XW136WW368WW211Y340XW136W328WWW&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",0,435,0.52,80,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Malcolm Fell,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z74XWWWWWW313WY6XWWWW142Y27XW138W135WWW339WY73XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,384,0.38,81,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Phil Pursglove,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Tempests""}",0,344,0.46,82,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Bill Bowers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,324,0.42,83,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Mike Hearnshaw,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":32,""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid5"",""gascloud1"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""X1 Hyper Tracer v6""}",0,281,0.67,84,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Tadej Močnik,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":51,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""]}},{""id"":""aaylasecura"",""name"":""aaylasecura"",""points"":53,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":50,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z440XW127WWWY439XW127WWWY322XWWW134Y333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,249,0.51,85,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":52,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""TseTse Squadron""}",0,177,0.6,86,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Jordan Vozenilek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""4x4 Double Mods""}",0,82,0.25,87,
