tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Michał Kozera ,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Malarus Kylo""}",3,1306,0.43,59,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Jordan Vozenilek,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":75,""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""plokoon"",""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""[Ryloth] Warthog V-19 Missiles""}",3,1302,0.47,60,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Mike Hearnshaw,,3,1290,0.62,61,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Elliot Ekonoja,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]}],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,1287,0.46,62,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Sean Oakley,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":66,""ship"":""laatigunship"",""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414XWW346W351WW225WY341XWWW213WY341XWWW213WY341XWWW213W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1287,0.33,63,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Arthur Lorenz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":127,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""4lom""],""gunner"":[""bt1""],""illicit"":[""deadmansswitch""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ryloth""}",3,1260,0.53,64,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Fabian Zikowsky,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid3"",""coreasteroid4""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1248,0.59,65,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Mantas Motieka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""deadeyeshot""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Rūkykla""}",3,1241,0.49,66,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Bartosz Wójcicki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":137,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""seasonednavigator"",""r2d2-crew""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""talent"":[""outmaneuver"",""lonewolf""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":190,""vendor"":[],""version"":""2.0.0""}",3,1223,0.59,67,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Marden Merts,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":58,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":64,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XWW29WWWY173XW113WW105Y179X127W165W&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,1215,0.42,68,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Andrea Sticchi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1209,0.54,69,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Niels Detert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""NielsD Ryloth1""}",3,1179,0.45,70,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Pálmi Ívar Jóngeirsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""admiralsloane"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""001 RAC TIE miniswarm""}",3,1162,0.56,71,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Thomas Vedaa Johansen,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""tacticalrelay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ryloth swarm""}",3,1158,0.54,72,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Tony Cameron GMT +1,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":71,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Ryloth""}",3,1106,0.56,73,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Lex Liechti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""advprotontorpedoes""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1091,0.38,74,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Richard Owen III (rowen3),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":111,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":81,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Ric and Obi in the Morning""}",3,1065,0.56,75,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Catherine Sturgis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":69,""upgrades"":{""missile"":[""ionmissiles""],""crew"":[""fives"",""wolfpack""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Warthog & 4 Torrent""}",3,1064,0.54,76,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Dave Cachia Marsh,"{""description"":"""",""faction"":""resistance"",""name"":""ReyZ-2"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":97,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":52,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174W92WW193Y387X172WW102W186Y240X172WW102W186&sn=ReyZ-2&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1063,0.51,77,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Ashok Hemmings,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1034,0.59,78,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,George Barker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1017,0.5,79,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Christian Krogager Jespersen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,993,0.47,80,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Nobbie,"{""name"":""Double PRockets 5As"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.15.27"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20PRockets%205As'.200.4.0.(54.638.(6.270).(1.471)).(54.438.(1.471)).(54.440.(1.471).(19.460)).(54.440.(1.471).(19.460)).(54.436.(6.270))""}}}",3,940,0.5,81,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Gisli Baldur Bragason,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 RZ2's""}",3,938,0.41,82,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Jannis Fritsch,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,925,0.41,83,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Jonathan Tillmann,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jonathan \""Darth Johnny\"" Tillmann""}",2,1375,0.36,84,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Martin Purves,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Rey Zizi Tali, 197""}",2,1277,0.4,85,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Tommi Korpisaukko,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":43,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""tobiasbeckett""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":58,""upgrades"":{""talent"":[""snapshot""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Four Mix 2""}",2,1238,0.34,86,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,"Kévin ""Nerro"" Le Franc","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""talent"":[""intimidation""],""turret"":[""ioncannonturret""],""crew"":[""zeborrelios"",""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1188,0.5,87,
