tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,NecroBob,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Drea nuée"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":57,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""device"":[""thermaldetonators""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86X132W137WWW4W339WWY139XW232Y139XW232Y139XW232Y139XW10Y139XW13&sn=Drea%20nu%C3%A9e&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,971,0.53,51,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Celmack,"{""description"":"""",""faction"":""resistance"",""name"":""Cheval de Troie"",""pilots"":[{""id"":""finchdallow"",""name"":""finchdallow"",""points"":84,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""ablativeplating""]}},{""id"":""karekun"",""name"":""karekun"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":59,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z250X113WWW90W189W71W69W103Y252X127WWW164W175WWY297X127WWW164W175WW&sn=Cheval%20de%20Troie&obs=coreasteroid0,coreasteroid1,coreasteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""]}",2,960,0.56,52,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Zaretas,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":38,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""],""illicit"":[""coaxiumhyperfuel""],""title"":[""kazsfireball""]}},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":32,""ship"":""fireball"",""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":32,""ship"":""fireball"",""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""]}},{""id"":""r1j5"",""name"":""r1j5"",""points"":42,""ship"":""fireball"",""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""amilynholdo""],""illicit"":[""deadmansswitch""]}},{""id"":""nodinchavdri"",""name"":""nodinchavdri"",""points"":56,""ship"":""resistancetransport"",""upgrades"":{""tech"":[""targetingsynchronizer""],""cannon"":[""jammingbeam""],""torpedo"":[""iontorpedoes""],""crew"":[""c3po-crew"",""tacticalofficer""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z377X172W332WW310WWW315Y380X98WW93WWWY380X98WW93WWWY379X98W242W93WWWY352X177W12W135W191W61W5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,935,0.44,53,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Rafteurman,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""primedthrusters""]},""points"":85},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""agentterex"",""commanderpyre""],""tech"":[""biohexacryptcodes"",""sensorbuoysuite""]},""points"":57},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""upgrades"":{""ept"":[""daredevil""]},""points"":57}],""name"":""Kylo/Vonreg/Hask"",""description"":"""",""points"":199,""vendor"":[]}",2,892,0.33,54,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,kalhamaar,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Girl Power DN 2"",""pilots"":[{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":43,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":47,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""dineeellberger"",""name"":""dineeellberger"",""points"":51,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":57,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z275XW5W200WY274XW5W200WY331X117W113W5W234Y332X117W113W5W234&sn=Girl%20Power%20DN%202&obs=""}},""version"":""2.0.0""}",2,879,0.56,55,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,BETHOGEUN,"{""description"":"""",""faction"":""separatistalliance"",""name"":""TEST SEP"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":104,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-separatist""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""ioncannon""],""missile"":[""clustermissiles""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XWW98W54W339W92WW370W89Y428XW11W98WW339W92WW&sn=TEST%20SEP&obs=yt2400debris2,core2asteroid5,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2"",""core2asteroid5"",""gascloud3""]}",2,872,0.44,56,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,luc4576,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":102,""ship"":""vcx100lightfreighter"",""upgrades"":{""sensor"":[""advancedsensors""],""turret"":[""ioncannonturret""],""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":98,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""advancedsensors""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z63XW111W138W65W58W165W90WY61X132W111WW138WWWW90W&sn=Unnamed%20Squadron&obs=gascloud2,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""]}",2,807,0.33,57,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Bulbortagus,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",1,1041,0.42,58,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Florent Menu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""k2so"",""ship"":""ut60duwing"",""upgrades"":{""ept"":[""crackshot""],""crew"":[""chopper-crew"",""herasyndulla""],""configuration"":[""pivotwing""]},""points"":54},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""upgrades"":{""force-power"":[""foresight""]},""points"":32},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""crackshot""],""configuration"":[""servomotorsfoils""]},""points"":57},{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""ept"":[""crackshot""],""astromech"":[""r3astromech""]},""points"":57}],""name"":""20201101 reconfinement"",""description"":"""",""points"":200,""vendor"":[]}",1,981,0.56,59,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,DIMITRI56 ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""DIM56 1"",""pilots"":[{""id"":""edriotwotubes"",""name"":""edriotwotubes"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":52,""ship"":""ewing"",""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":52,""ship"":""ewing"",""upgrades"":{""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z8XWWWW142Y36XWWW54WW140Y24XWW4WY24XWW4W&sn=DIM56%201&obs=""}},""version"":""2.0.0""}",1,885,0.44,60,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Gundrek,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles"",""homingmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles"",""homingmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles"",""homingmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""zamwesell""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Munition Violence""}",1,829,0.5,61,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,ben29280,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":60,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":69,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":71,""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X125WW232WW83W92WWY97X125WY144X120W138WWW69W71WW149W114W&sn=Unnamed%20Squadron&obs=yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2""]}",1,565,0.54,62,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,pacman971,"{""description"":"""",""faction"":""rebelalliance"",""name"":""E wing infame"",""pilots"":[{""id"":""corranhorn"",""name"":""corranhorn"",""points"":70,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":68,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":59,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X119W113WW4WY22X119W113WW4WY23X119W113WW4W&sn=E%20wing%20infame&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,531,0.47,63,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,EGN_MX5,"{""description"":"""",""faction"":""firstorder"",""name"":""Vonreg Gideon Mini nué"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":59,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""composure""],""crew"":[""agentterex"",""kyloren""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":27,""ship"":""tiefofighter""},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":62,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z403X115WWW324W179WY269XWY269XWY265XWY381X117WW311W&sn=Vonreg%20Gideon%20Mini%20nu%C3%A9&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",0,956,0.31,64,
