tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Jonathan  'GypsyGambit' McK,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""talent"":[""ionlimiteroverride""],""cannon"":[""tractorbeam"",""jammingbeam""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1108,0.56,59,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Gregory Pizzuto,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":44,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":44,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":44,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":44,""ship"":""auzituckgunship""},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z60XWWY60XWWY60XWWY60XWWY57X332W&sn=Unsaved%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,1108,0.52,60,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Jannis Fritsch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""crew"":[""protectorategleb""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1107,0.4,61,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":41,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y466X381WWWY181X381WWWY181X381WWWY181X381WWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1074,0.52,62,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Michael Petrella,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""ig88d""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":68,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""autoblasters""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""autoblasters""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1032,0.53,63,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,John DeBoer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1018,0.57,64,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Daan Coppens,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""cloakingdevice""],""modification"":[""hullupgrade""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":87,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""JangoMaul""}",3,1009,0.51,65,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Petter Ellingsen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""protectorategleb""],""device"":[""ionbombs""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scum jank v 1.2""}",3,922,0.46,66,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Tarcísio Agostinho,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""6 hyenas torpedos""}",3,910,0.62,67,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Dread Champ,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":47,""upgrades"":{""astromech"":[""r5astromech""],""illicit"":[""cloakingdevice""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":53,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""amilynholdo""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":44,""upgrades"":{""talent"":[""intimidation""],""illicit"":[""feedbackarray""],""modification"":[""staticdischargevanes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 ship EXT - 2""}",3,805,0.56,68,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Dave Cachia Marsh,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Good Ol' Broken Shite"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":110,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X124WWW217W339WWW370W334Y428XWWW218W339WWW&sn=Good%20Ol'%20Broken%20Shite&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,1322,0.35,69,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Mike Clark,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""obstacles"":[""coreasteroid3"",""core2asteroid1"",""core2asteroid3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""4 Blues Rose""}",2,1196,0.42,70,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Omar Galea,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hogswarm""}",2,1169,0.45,71,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wedge Rogue Jake AP5""}",2,1101,0.41,72,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Ivor Perčulija,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kalani""],""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":[]},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Knights of Spamalot""}",2,1093,0.53,73,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Thomas Schulte (Kettch) ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Fast 'N Deadly""}",2,1062,0.46,74,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Matthew Willson,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""core2asteroid1""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,1060,0.5,75,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Steven McKenna,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""crew"":[""niennunb""],""modification"":[""engineupgrade""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""configuration"":[""pivotwing""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""*Jan A - Bodie""}",2,1045,0.54,76,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Jason Hall (WookieShepherd),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""title"":[""moldycrow""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Ahsoka Rebel 5""}",2,1042,0.38,77,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Sascha Wagner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Scum Lahmu""}",2,1039,0.52,78,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Joe Vincent,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""experthandling""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""proximitymines""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Kimotherapy""}",2,982,0.5,79,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Sami-Petteri Ulvinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""dagobah""}",2,970,0.64,80,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Budai Miklós,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""crew"":[""k2so"",""niennunb""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""gascloud4""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""tavasz ásza-0609""}",2,967,0.43,81,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Daniel Thomas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""fearless""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""bt1""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,932,0.41,82,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Ryszard Raczyński [UTC +2],"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Baroni""}",2,902,0.58,83,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Jonas Schenk,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":52,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,902,0.54,84,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Malcolm Fell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""darthvader"",""000""],""modification"":[""targetingcomputer""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,859,0.38,85,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Neil Webber,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":65,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":62,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell"",""qira""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY457XW388W339WW107WW156Y89X133WW336W55W83WWW152&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris0,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""yt2400debris2""]}",2,848,0.48,86,
