tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,58,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":101,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X126W196WW175W198W171W136Y244XWW173WW174WWW193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1085,0.58,58,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,59,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":87,""upgrades"":{""talent"":[""crackshot""],""crew"":[""chewbacca"",""sawgerrera""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y77X116WWWWWY61X116WWWW21W58WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1638,0.43,59,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Julio Castellanos,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X116WW2WY278X75W2W201WY312X251W2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1531,0.39,60,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Klaatu,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258XWW175WWWY254XWW175WWWY296XWW175WWWY299XWWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1472,0.65,61,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,62,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z183XW61WWY179X116W249WY173X204W113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1437,0.48,62,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,63,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240W82W166Y214X124WW26W50WWW69W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1432,0.44,63,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,64,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186WWY289X202WW183WWWWW165Y262X181W186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1422,0.57,64,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,65,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186WWY289X202WW183WWWWW165Y262X181W186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1402,0.62,65,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,66,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z247X116WY124XWWWWY124XWWWWY124XWWWWY114XWWWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1396,0.47,66,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,67,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":120,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""moffjerjerrod"",""darthvader"",""000""],""gunner"":[""bt1""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W112W82WY214X124WW50W26W63W79W71W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1388,0.4,67,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,68,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":97,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma"",""supremeleadersnoke""],""cannon"":[""jammingbeam""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186W136WY289X202WW183W184WW12W111W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1385,0.47,68,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,"Juan Gil ""Noiseman""","{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X172WWW175WWW12Y270X172WWWY351X172WWWW244WWWY297X115WWW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1373,0.63,69,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,70,,3,1366,0.42,70,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,71,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""seismiccharges""],""modification"":[""stealthdevice""],""title"":[""slavei""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z106XW12WW63WW96WW153W79Y103X124W12WW48W71WW166W161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1363,0.44,71,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Pablo M. Molina,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XWWY308X239WW229Y279XWWY279XW208WY279XW208WY279XW208WY279XW208WY324XWW221WW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1351,0.51,72,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,73,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":53,""upgrades"":{""gunner"":[""skilledbombardier""],""crew"":[""sabinewren""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""niennunb""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y20XWWW88W57W69W71W236Y43XW98WW52WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1347,0.4,73,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,74,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":122,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""ezrabridger""],""crew"":[""kananjarrus"",""r2d2-crew""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X116W122WY50X116WWY42X133WW81W41W56WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1340,0.43,74,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,75,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":88,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""device"":[""bombletgenerator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301XWWY351XWWWWWW5WY350X172WW54WY294X114W206W54WWW67WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1328,0.64,75,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,76,,3,1327,0.51,76,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,77,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X122W127WY27X116W138WWWWW90Y5X116WWWW142Y9X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1259,0.43,77,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,78,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW52WWWWY5XWW4W164W142Y9XWW4WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1251,0.46,78,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Ricardo Pascual Segovia,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278XWW201WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1226,0.43,79,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,80,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y50X116WWY55X116WWY73X116WW12WWWY57XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1216,0.49,80,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,81,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""seventhsister"",""000""],""device"":[""proximitymines""],""title"":[""dauntless""],""ept"":[""lonewolf""]},""points"":119},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""targetingcomputer""],""gunner"":[""fifthbrother""],""ept"":[""outmaneuver""]},""points"":81}],""name"":""Nacional2019"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/72f52502-431a-4194-98fb-89f06bb54253""}}}",3,1215,0.51,81,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,82,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X127WWWW142Y74X127WWWWW164Y9XWWWW142Y26XW138WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1208,0.54,82,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,83,,3,1177,0.61,83,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,84,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":53,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X116W165W249Y204X122W134WWWWWW105Y173X75W240WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1172,0.6,84,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,85,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z354X248WY354X248WY356X248WY305X116WW207W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1144,0.58,85,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,86,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X74W113W99Y167XW12WWWWY171X74W113W99Y171X74W113W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1137,0.43,86,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,87,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""tech"":[""primedthrusters""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z235X131W202WY236XW178WWY243X181WWW182W113W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1137,0.32,87,
