tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Seattle System Open,System Open,2.0 Extended,2019-06-01,Matt Lee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:,,29,,,:;161:,113,136,,104,139:U.134,U.-1;173:,113,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1339,,55,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Andy Devlin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""crew"":[""freelanceslicer""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!342:,,,225,,:;280:,30,,,164:;341:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1314,,56,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Jonas Malapas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!164:113,,,104,144:U.11;164:113,,,104,144:U.11;190:137,,,90,:;190:137,,,90,:;178:113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1305,,57,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Joel Fadenrecht,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:204,,,:;289:,,,,,,,:;288:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1304,,58,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Matthew Harris,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,46,,,140:;73:,,,,,:;74:116,,,,,:;5:132,,,,142:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1265,,59,
Seattle System Open,System Open,2.0 Extended,2019-06-01,David Kennedy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":100,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!147:126,112,,164,163:U.165;103:133,,,54,,,,161:U.-1&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1260,,60,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Jeff Cleaves,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""marksmanship"",""intimidation""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!51:125,122,:;5:,,,,142:;9:,,,,142:;4:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1256,,61,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Nicholas Prinzing,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!280:,,225,,:;341:,,,,:;321:,:;321:,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1244,,62,
Seattle System Open,System Open,2.0 Extended,2019-06-01,David Lasserre,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":61,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,164,:;199:123,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1239,,63,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Damon Jones,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,46,,,140:;73:130,,12,,,:;5:,,,,142:;7:,,,142:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1222,,64,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Drew Brody,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!166:,12,,,,162:;167:,12,14,,,:;164:,134,,104,144:U.11;164:,134,,104,144:U.11&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1210,,65,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Tsudoi Wada,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:116,,:;199:123,,82,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1180,,66,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Izaac Swan,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:116,,,175,206,,:;299:116,,,175,,,:;239:172,,,:;240:116,,102,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1145,,67,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Tony Costanti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""gunner"":[""bt1""],""modification"":[""hullupgrade""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,112,,105:;209:,79,,164:;161:133,113,136,,104,139:U.134,U.-1&sn=Cobra%20Assault%20Cannon&obs=""}},""version"":""2.0.0"",""name"":""Cobra Assault Cannon""}",3,1144,,68,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Bradley Riley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!23:116,113,,5,:;22:116,113,,5,:;51:127,122,:;72:,46,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1140,,69,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Eric Dietsch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":81,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!21:116,,136,5,:;32:116,,46,61,,140:;5:132,136,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1136,,70,
Seattle System Open,System Open,2.0 Extended,2019-06-01,"Tim ""Diablo"" Nakayama","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":68,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines"",""seismiccharges""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines"",""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!144:132,138,,90,,70,,:;145:132,138,,90,70,71,,:;146:138,,90,70,69,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1111,,71,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Vincent Cavé,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,,,182,113,:;237:133,206,,:;289:,,183,,,,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1109,,72,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Mitch Maddie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,102,105:;167:,,29,,,:;174:125,113,102,:&sn=Unnamed&obs=""}},""version"":""2.0.0"",""name"":""Unnamed""}",3,1108,,73,
Seattle System Open,System Open,2.0 Extended,2019-06-01,sim young,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":136,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,136,,,142:;39:133,,77,54,,157,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1097,,74,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Isaac Chong,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":59,""upgrades"":{""crew"":[""admiralsloane""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!220:132,:;223:116,:;221::;210:116,,,:;183:,14,,:&sn=Unnamed&obs=""}},""version"":""2.0.0"",""name"":""Unnamed""}",3,1068,,75,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Shaun White,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:,,29,,,:;161:,113,136,,104,139:U.134,U.-1;173:,113,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1066,,76,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Luke Bunnell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,46,61,,140:;73:,,12,,,:;74:,,12,,,:;5:,,,,142:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1053,,77,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Patrick Gollmann,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:,138,,90,,,,:;146:138,,90,,,,:;146:138,,90,,,,:;88:138,,90,,,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1037,,78,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Paul Sabourin-Hertzog,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,206,,182,113,165:;236:204,206,136,:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1032,,79,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Drew Robertson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":91,""upgrades"":{""talent"":[""juke""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!229::;194:123,,,:;173:204,113,,105:&sn=Unnamed&obs=""}},""version"":""2.0.0"",""name"":""Unnamed""}",3,1028,,80,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Nikki Barry,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""illicit"":[""inertialdampeners""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,56,41,,,95:;43:133,,,52,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,974,,81,
