tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,John SanGiorgio,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""swarmtactics""],""mod"":[""shieldupgrade""]},""points"":61},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""selfless""]},""points"":51},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""force"":[""supernaturalreflexes""]},""points"":86}],""name"":""3X"",""description"":"""",""points"":198}",2,834,0.51,62,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Larry Clow,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":90},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""elusive""]},""points"":60},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""name"":""Fett Lom Zs"",""description"":"""",""points"":198}",2,807,0.7,63,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Nick Mock,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""marksmanship""]},""points"":58},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r2astromech""],""force"":[""supernaturalreflexes""]},""points"":89}],""name"":""Rebels??"",""description"":"""",""points"":198}",2,752,0.56,64,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Tim Oursler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""],""missile"":[""homingmissiles""]}},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,111,10,100:;229:-1:;229:-1:;229:-1:;229:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,746,0.49,65,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Lucas Carrington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""cassianandor""],""turret"":[""dorsalturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:118,19,-1,137,-1:;4:74,136,5,-1,142:;5:-1,136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,742,0.32,66,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Jordan Flick,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""composure""],""torpedo"":[""protontorpedoes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""composure""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""bobafett""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:115,136:;98:115,-1:;90:133,-1,43,16,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,677,0.46,67,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Ronald Longhi III,,2,651,0.58,68,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Tommy Adams,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter""},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter""},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!155:-1,-1,-1,-1,-1,-1,-1,-1:;155:-1,-1,-1,-1,-1,-1,-1,-1:;155:-1,-1,62,-1,-1,-1,-1,-1:;95:-1,61,-1:&sn=Robotic%20Slave%20Rebellion&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""name"":""Robotic Slave Rebellion"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",1,828,0.43,69,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Spencer Dickey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""astromech"":[""r4astromech""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""gnkgonkdroid"",""niennunb""],""title"":[""millenniumfalcon""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!21:117,111,-1,5,-1:;43:-1,-1,-1,32,52,-1,154,-1:&sn=Rebel%20talent&obs=""}},""version"":""2.0.0"",""name"":""Rebel talent""}",1,696,0.48,70,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Arty Harder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""collisiondetector""]},""points"":83},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""collisiondetector""]},""points"":83}],""name"":""Arty Harder"",""description"":"""",""points"":200}",1,678,0.35,71,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Will Bader,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r2astromech""],""force"":[""heightenedperception""]},""points"":71},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""elusive""]},""points"":55},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""sensor"":[""advancedsensors""],""ept"":[""juke""]},""points"":74}],""name"":""Cross roads"",""description"":"""",""points"":200}",1,678,0.58,72,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Al Alkatos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,-1,-1:;165:-1,-1,29,-1,-1,-1:;179:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,560,0.53,73,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Corey McNulty,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""hansolo""],""device"":[""bombletgenerator""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!17:-1,97,-1,84,-1,67,-1,-1:;66:118,-1,-1,-1,-1:;4:74,136,2,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,530,0.46,74,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Bryan Davis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""darthvader""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:-1,136,-1,-1,-1,-1,-1,-1:;168:-1,-1,26,-1,-1,-1:;196:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,507,0.45,75,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Alex Burwell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""device"":[""protonbombs""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":96},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""elusive""]},""points"":81}],""name"":""Boba-bot"",""description"":"""",""points"":199}",1,492,0.61,76,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Kelly Fife,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72}],""name"":""Soontir-2Defenders"",""description"":"""",""points"":198}",1,443,0.61,77,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Mark SanGiorgio,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""device"":[""seismiccharges""],""missile"":[""clustermissiles""]},""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force"":[""supernaturalreflexes""],""mod"":[""afterburners""]},""points"":93}],""name"":""Aces of Legend"",""description"":"""",""points"":199}",1,443,0.46,78,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Tommy Early,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!34:-1,-1,61,40,-1,140,-1:;4:73,136,-1,-1,142:;46:-1,-1,46,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,415,0.38,79,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Steve Spikermans,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":61},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]},""points"":52},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":56}],""name"":""Norra and Wedge"",""description"":"""",""points"":199}",0,558,0.53,80,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Tyler Barlow,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""],""mod"":[""stealthdevice""]},""points"":62},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":73}],""name"":""Crossroads Classic"",""description"":"""",""points"":196}",0,550,0.44,81,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Leonidas Georgakapoulos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]},""points"":47},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""]},""points"":104},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""amd"":[""r4astromech""]},""points"":49}],""name"":""Jake Lando Garvin"",""description"":"""",""points"":200}",0,383,0.54,82,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Matthew Grosvenor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""advancedsensors""],""ept"":[""juke""]},""points"":100},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force"":[""supernaturalreflexes""],""mod"":[""afterburners""]},""points"":93}],""name"":""Rough boys."",""description"":"""",""points"":193}",0,204,0.36,83,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Cameron Wright,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1""},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,-1,-1,-1:;169:-1,-1,-1:;179:126,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,150,0.72,84,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Kevin O'Leary,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""darthvader"",""000""],""title"":[""st321""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""lonewolf""],""mod"":[""hullupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,26,63,-1,162:;191:114,136,-1,-1,-1,71,69,-1:;179:124,164,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,69,
