tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Matt Jennings ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":102,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""perceptivecopilot"",""niennunb""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:125,,,,142:;38:,,46,,,140:;43:132,,,54,52,,154,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1367,0.37,53,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Paul Tyrer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;98:121,:;89:133,,,,86,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1207,0.4,54,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Justin Read ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,2,165,142:;4:72,,3,165,142:;7:,2,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1172,0.62,55,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Graham Saunders,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":67,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":76,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:132,138,136,4,,,90:;5:132,136,4,105,142:;36:,,46,54,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1139,0.5,56,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Martin Purves,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:172,,,:;239:172,,,:;298:172,,,175,206,171,:;299:172,,,175,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1076,0.39,57,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Peter Clifton ,"{""description"":"""",""faction"":""resistance"",""name"":""Vennie, Poe and A-Wing"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":93,""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""seismiccharges""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":71,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""squadleader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!294:,,54,90,187,71,,:;231:172,5,,175,,,:;301:131,,:&sn=Vennie%2C%20Poe%20and%20A-Wing&obs=""}},""version"":""2.0.0""}",2,1047,0.36,58,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Ian Franklin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""composure""],""crew"":[""leiaorgana""],""modification"":[""engineupgrade""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,2,,142:;42:115,,,,46,107,,:;38:,,61,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1045,0.45,59,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Tom Fieldsend,"{""name"":""A-Team"",""points"":195,""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""talent"":[""heroic""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]},""points"":68},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""],""illicit"":[""inertialdampeners""]},""points"":80}]}",2,1038,0.44,60,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Andrew Fearn,"{""description"":"""",""faction"":""rebelalliance"",""name"":""180803 - Wedge, Luke, Two"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":74,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:,136,,,142:;5:,136,,,142:;36:,,46,54,,140:&sn=180803%20-%20Wedge%2C%20Luke%2C%20Two&obs=""}},""version"":""2.0.0""}",2,1021,0.44,61,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Robert Parker-Bowen ,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":50},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":50},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":50},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":50}],""name"":""Hyperspace Mk 2a"",""description"":"""",""points"":200}",2,1020,0.58,62,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,John Goddard ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""landocalrissian""],""title"":[""millenniumfalcon""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!44:130,,,46,44,,154,:;34:127,113,61,,,140,:;27:119,,136,4,108,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1012,0.58,63,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Miles Stevenson,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":69,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":77,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,2,,175,206,,168:U.10;231:172,5,,175,,171,168:U.10;239:172,133,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1006,0.46,64,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Rick Cooper,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Pick N Mix"",""pilots"":[{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":51,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":56,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!9:132,,,,142:;25:,,136,,,71,:;6:,,,,142:;30:138,,,,69,90:&sn=Pick%20N%20Mix&obs=""}},""version"":""2.0.0""}",2,988,0.5,65,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Keir young,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointmissile""],""missile"":[""clustermissiles""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,,,175,,,168:U.10;299:172,,,175,,,168:U.10;297:172,,,175,,,170:U.98&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,979,0.44,66,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Christian Brown,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,5,,71,90:;30:138,,5,,71,90:;30:138,,5,,69,90:;5:126,,5,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,933,0.33,67,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,James Plumb,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:,:;102::;102::;102::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,928,0.42,68,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Richard Lumour,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,136,4,,142:;4:72,136,4,,142:;9:,,4,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,805,0.57,69,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jess Rushworth ,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,,:;299:172,,,175,,,:;298:172,,,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,771,0.44,70,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Ben Hepplewhite,"{""name"":""Cannon Fodder"",""points"":198,""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]},""points"":45},{""id"":""muse"",""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""]},""points"":32},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]},""points"":35},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]},""points"":41}]}",2,619,0.43,71,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,RonanEales,"{""name"":""New Squadron"",""points"":199,""faction"":""resistance"",""pilots"":[{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":58},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":58},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]},""points"":35}]}",1,956,0.5,72,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Adam Tudor,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":109,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":28}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:,,,182,,:;236:74,178,,:;269:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,919,0.45,73,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,James Franklin,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""trickshot""]},""points"":66},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""ept"":[""trickshot""]},""points"":61},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""ept"":[""trickshot""]},""points"":65}],""name"":""FO these will probably kill you"",""description"":"""",""points"":192}",1,797,0.44,74,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Steven Christian ,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":83,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""c3po-crew""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,195,,175,,171,:;240:133,172,,:;294:114,,191,,,69,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,728,0.4,75,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,#TheEliteSlipper,"{""name"":""Rebel Elite"",""points"":198,""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":41},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""talent"":[""trickshot""]},""points"":80},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""points"":52}]}",1,631,0.33,76,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Tony Bushell,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:133,,,54,69,,,161:U.-1;104:133,,,43,69,,,146:U.70&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,579,0.5,77,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Gaz Wright,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":119,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""perceptivecopilot"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!244:,,54,173,174,,107,193:;239:116,172,,:;240:116,172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,498,0.37,78,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jason Cunliffe,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":46},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":56}],""name"":""Jason Cunliffe EG Hyper"",""description"":"""",""points"":197}",1,461,0.46,79,
