tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Elijah Yun,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1230,0.57,116,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Ken Cho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Rebel""}",3,1226,0.42,117,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Luis Hernandez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Rep""}",3,1225,0.53,118,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Ryan Flemming,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":187,""vendor"":{},""version"":""2.0.0"",""name"":""Scum""}",3,1211,0.56,119,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Scott Crossfield,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Scum""}",3,1196,0.54,120,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Tommy Nguyen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":73,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""tobiasbeckett""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""protonbombs""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Scum""}",3,1193,0.53,121,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Nicolas Sperry,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":70,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":70,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Rebel""}",3,1192,0.43,122,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Brian Webb,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":64,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1184,0.39,123,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Ian Nuttall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":47,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1181,0.5,124,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,John Witherspoon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",3,1174,0.54,125,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Beau Fleetwood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":118,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":189,""vendor"":{},""version"":""2.0.0""}",3,1169,0.56,126,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Sean Bowman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""crew"":[""moffjerjerrod"",""darthvader"",""ministertua""],""device"":[""proximitymines""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",3,1162,0.56,127,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Rick Ruddell,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":115,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""advprotontorpedoes""]}}],""points"":185,""vendor"":{},""version"":""2.0.0"",""name"":""FO""}",3,1153,0.33,128,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Isaiah Brody,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":73,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""CIS""}",3,1142,0.56,129,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,AC Yaeger,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""force-power"":[""precognitivereflexes""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""precognitivereflexes""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1131,0.61,130,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Brendan Clark,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""gunner"":[""finn""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1113,0.5,131,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Mark WIthycombe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",3,1111,0.43,132,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Richard Herman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""CIS""}",3,1105,0.48,133,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Sebastien Demers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""SCum""}",3,1090,0.46,134,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Kyle Blackman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Rep""}",3,1079,0.56,135,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Dick Willie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":{}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1079,0.51,136,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Thomas Nevarez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""crew"":[""zuckuss""],""title"":[""shadowcaster""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Scum""}",3,1067,0.38,137,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Ted Traini,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":51,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges"",""electroprotonbomb""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1059,0.44,138,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Seth Dunlap,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""stealthdevice""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":186,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",3,1047,0.64,139,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Ken Johnson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""SCum""}",3,1017,0.53,140,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Bryan Blaisy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1000,0.58,141,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Travis Johnson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""CIS""}",3,999,0.69,142,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jesse Van Wick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":65,""upgrades"":{""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",3,980,0.67,143,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Adam Kattnig,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,929,0.47,144,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Donald Butler,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""qira""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":42,""upgrades"":{""talent"":[""crackshot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,924,0.47,145,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Bryan Hanson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""force-power"":[""precognitivereflexes""],""sensor"":[""passivesensors""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":59,""upgrades"":{""force-power"":[""supernaturalreflexes""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",3,862,0.68,146,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Aaron Bumgarner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":69,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""stealthdevice""],""title"":[""moldycrow""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,1270,0.39,147,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Dan Fowler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":{}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":57,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1268,0.37,148,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Brandon Carey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""tobiasbeckett""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":76,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1257,0.39,149,
