tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,mph_resistank,"{""description"":"""",""faction"":""resistance"",""name"":""le_baguette"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY299X132W172WWWW175W12Y297XWW359WWW175W10Y296XW358WW175W12Y448X197W198WW175W12&sn=le_baguette&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""format"":""STANDARD""}",12,104,1.666666666666666,19,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,ootinni,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Looryl 'Louie' Qrygg - UK Expo 2023 (Rebels)"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X423WWW165WY555X73W475W136W477Y451X132WWWWWY42X133WW54WW77WWWW154&sn=Looryl%20'Louie'%20Qrygg%20-%20UK%20Expo%202023%20(Rebels)&obs=pomasteroid3,pomasteroid1,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid3"",""pomasteroid1"",""core2asteroid5""],""format"":""STANDARD""}",15,109,1.666666666666666,8,8
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,niels_detert,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Niels Detert UK Expo 2023"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""alpha3eesk""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""yoda"",""name"":""yoda"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience"",""compassion""],""cannon"":[""ioncannon""],""astromech"":[""r2c4""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y278X342WW127W364W200WWY435XW134WWW363Y438X417WW127W11WWY437X342W417W11W233W&sn=Niels%20Detert%20UK%20Expo%202023&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""format"":""STANDARD""}",6,53,1.611111111111111,57,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,doc,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Nantex are misunderstood"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""chertek"",""name"":""chertek"",""points"":4,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W255WW249Y616XWW470WW236WW472WW69Y356X248WY305X125WW165W207W229Y311X209W367W208&sn=Nantex%20are%20misunderstood&obs=core2asteroid5,coreasteroid5,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomdebris3""],""format"":""STANDARD""}",15,112,1.861111111111111,5,8
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,rorer,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""ukge scum"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""thechild"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4b11""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z153X125WWW453W45W83W411WWY458XW138WWW389WY98X121W423WW446W445Y97X127W121WW446W445&sn=ukge%20scum&obs=coreasteroid1,coreasteroid2,coreasteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid4""],""format"":""STANDARD""}",9,93,1.844444444444444,32,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,ron_brannan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Luke/Wes/Hera/Gina/Sabine"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""chopper""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash"",""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y595X125W98W0W165W142Y451X344W125W113WWWY391XWW10W11WWWW313Y13X423W338&sn=Luke%2FWes%2FHera%2FGina%2FSabine&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,86,1.266666666666666,64,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,dough_nut,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""missile"":[""magpulsewarheads""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/old/"",""link"":""https://yasb.app/old/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y196X343W113W11WW311WY565X116W381W105Y566X127W105&sn=Unnamed%20Squadron&obs=core2asteroid3,pomasteroid1,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""core2asteroid3"",""pomasteroid1"",""pomdebris3""],""format"":""STANDARD""}",6,81,1.35,62,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,jamiehoward,"{""name"":""Wye Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.91.75"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""juke""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges"",""concussionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wye%20Squadron'.20.5.1.ll50.406.l16.470r.l1.237r.l19.462rr.l50.641.l16.470r.l1.459r.l19.462rr.l50.407.l16.470r.l19.462rr.l50.642.l16.470r.l1.239r.l19.462rr.l87.914.l12.396.690rrr.lr"",""uid"":""80365b60-d917-4f1c-aeb2-eab0e191897b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-01T08:12:22.094Z""}},""format"":""STANDARD!""}",6,74,1.861111111111111,54,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,ty_harris,"{""description"":"""",""faction"":""resistance"",""name"":""XXXXx"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X344W172WW165Y299X127WWW195WW175WY296XW358WW175W12Y448X197W198WW175W12Y297X172W198W359WWW175W&sn=XXXXx&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""format"":""STANDARD""}",9,78,1.777777777777777,35,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,harvardan,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC Vader"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""novicetechnician"",""emperorpalpatine""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y214X128WW53W29WW76W71W236W147Y174XWW113WW165Y467X124W249W374&sn=RAC%20Vader&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,95,1.486111111111111,22,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,lithium,"{""description"":"""",""faction"":""resistance"",""name"":""T tree fiddy"",""pilots"":[{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z448XWW165W175WY299X125W172WW359WW175WY606X125WW97WWWWW175WY296XW197W106W175WY297X172W186W5WWW175W&sn=T%20tree%20fiddy&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,64,1.375,79,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,philpursglove,"{""description"":"""",""faction"":""galacticempire"",""name"":""Advanced Inquisition"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""malice"",""hate""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X418W204W125W206W113W311WWY174X125W116W113WWY600X125W206W113WWY169X418WW127W113W&sn=Advanced%20Inquisition&obs=gascloud5,gascloud4,gascloud6""}},""version"":""06/09/2023"",""obstacles"":[""gascloud5"",""gascloud4"",""gascloud6""],""format"":""STANDARD""}",0,17,1.5,89,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,shaunw,"{""description"":"""",""faction"":""galacticempire"",""name"":""ImpAce"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""juke"",""predator""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""tacticalofficer"",""grandinquisitor""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z179X123W127WWY601X418W128WW165WY396X128WW61W33W76WW106WW147Y467X124W249W&sn=ImpAce&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,24,0.9375,88,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,furious_george,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""predictiveshot"",""malice""],""talent"":[""lonewolf""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""],""modification"":[""sparepartscanisters""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z441X203W418W124W11WW249Y278XWW127W214W200WW215Y333X127W125WW234W233Y582X238W108Y583X343W97&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,92,1.5,42,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,buffangel,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""magpulsewarheads""],""modification"":[""afterburners""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""outmaneuver""],""tech"":[""primedthrusters""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X181WWW311W105WY233X181WW186WWY243X181WWW182W113W165Y236X418W126W178WWW&sn=New%20Squadron&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""format"":""STANDARD""}",3,36,1.2,84,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,aimerais,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""primedthrusters""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487XW418WW99WW186WW413Y237X133W415W178WWWY266XWW98WWY262X125WW186WY397X319W206WWW182WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,95,1.166666666666666,28,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,mtd,"{""name"":""UKGE"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.28.39"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""coreasteroid5""],""pilots"":[{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""astromech"":[""r4p17""],""turret"":[""dorsalturret""],""talent"":[""experthandling""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""astromech"":[""r4p44""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='UKGE'.20.6.1.ll68.598.l10.547r.l1.234r.l4.260rr.l31.524.l10.546r.l16.280r.l1.234rr.l61.512.l10.551r.l17.248.536rr.l31.523.l10.546r.l16.280rr.l61.511.l18.549r.l17.849r.l14.299rrr.l-1.-1.5r"",""uid"":""257edd85-163b-4aa4-812e-5b86707b9f47"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T08:21:08.185Z""}},""format"":""STANDARD""}",0,0,0.0,96,
