tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Nick Saccone,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!223:,:;221::;229::;222:132,:;217:132,:;218:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,871,0.61,53,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Russell Crane,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""talent"":[""daredevil""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!254:197,,175,,,:;298:117,,,175,206,,168:U.10;231:133,5,,175,,171,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,867,0.45,54,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Matt Conti ,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":91,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""paigetico""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!250:114,,,,189,69,71,:;239:172,116,,:;240:172,116,,:;301:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,818,0.25,55,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Zach Funk,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":60,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!299:172,4,,175,,,:;298:172,,,175,206,,:;240:172,133,,:;239:172,133,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,685,0.53,56,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,David Penry,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""gunner"":[""hotshotgunner""]},""points"":94},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""trickshot""]},""points"":50},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52}],""name"":""Hyperspace Trial 19 - Games U"",""description"":"""",""points"":196}",1,1031,0.41,57,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Isaac Griffith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""],""ept"":[""trickshot""]},""points"":57},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":49},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""hate""]},""points"":70}],""name"":""Isaac"",""description"":"""",""points"":199}",1,873,0.36,58,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Ashlee Little,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":52,""ship"":""tievnsilencer""},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":65,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":45,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""longshot"",""name"":""longshot"",""points"":34,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!286:,,:;243:181,,,182,113,165:;233:116,,:;263:116,,:&sn=Unnamed%20Squadron&obs=coreasteroid1,coreasteroid2,coreasteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""]}",1,709,0.42,59,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Devyn Diaz,"{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""elusive""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""juke"",""predator""],""missile"":[""homingmissiles""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!252:119,197,,175,206,,:;239:123,127,100,:;231:126,5,,175,198,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,700,0.43,60,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Jeff Caples,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!1:136,,108,142:;1:136,,108,142:;30:138,,,165,,90:;30:138,,,165,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,599,0.35,61,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Brett Roberts,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]},""points"":55},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""points"":71}],""name"":""Hyperspace HiFive"",""description"":"""",""points"":200}",1,511,0.47,62,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Sean Bennett,"{""name"":""Sean Bennett Hyperspace Trial List"",""points"":200,""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""talent"":[""composure""]},""points"":49},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]},""points"":42},{""id"":""countdown"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]},""points"":44},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]},""points"":44}]}",1,504,0.5,63,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Ronn Orsua Jr.,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!300:116,172,,186:;300:116,172,,186:;300:116,172,,186:;300:116,172,,186:;300:116,172,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,373,0.44,64,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Andrew whitaker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""missile"":[""concussionmissiles""],""crew"":[""niennunb""],""ept"":[""lonewolf""],""title"":[""millenniumfalcon""],""gunner"":[""agilegunner""]},""points"":117},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""],""amd"":[""r5d8""]},""points"":82}],""name"":""Andrew’ Falcon"",""description"":"""",""points"":199}",0,588,0.36,65,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,John Famas,"{""description"":"""",""faction"":""galacticempire"",""name"":""John famas"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":65,""ship"":""tieadvancedx1""},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":44,""ship"":""tieskstriker""},{""id"":""duchess"",""name"":""duchess"",""points"":42,""ship"":""tieskstriker""},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":49,""ship"":""tiereaper""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,:;210:,,,:;211:,,,:;183:,,,:&sn=John%20famas&obs=""}},""version"":""2.0.0""}",0,568,0.48,66,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Grumpy Topyubski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""valenrudor"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""juke""]},""points"":33},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43}],""name"":""Swarm ‘66"",""description"":"""",""points"":199}",0,134,0.33,67,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Bye,,0,100,0.2,68,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Eric Higgins,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":68},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66}],""name"":""dem sprays"",""description"":"""",""points"":200}",0,86,0.58,69,
