tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,negroscuro,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":4,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y54X132WW234WY27XWW136WWWWWY594X127W98W5WY597X124W99W&sn=Unsaved%20Squadron&obs=coreasteroid1,coreasteroid2,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid4""]}",6,0,1.51,34,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Aritz,"{""name"":""Han, Luke,  Wedge-A, Keo, Sabine"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.29.59"",""obstacles"":[""core2asteroid5"",""core2asteroid3"",""coreasteroid5""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%2C%20Luke%2C%20%20Wedge-A%2C%20Keo%2C%20Sabine'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l6.267r.l1.238rr.l35.883.l1.239.230rr.l1.69.l8.275.307r.l16.319r.l14.296r.l15.327rrr.l11.9.5r"",""uid"":""bca82541-b10a-4cd5-9408-5f6210d7b1fa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-23T15:16:55.481Z""}}}",6,0,1.5,35,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,NOISEMAN,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""c3po-crew"",""korrsella""],""gunner"":[""agilegunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605X132WW191W245W76WWWW193Y299XWWW4WW175W10Y297X125WW4WWW175W10Y480XWW137WWWWW409W234WY349XWW188W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.4,36,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Jorge López,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""protonrockets""],""configuration"":[""sensitivecontrols""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""fanatical""]}},{""id"":""longshot"",""name"":""longshot"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133WWWW102W374Y233X181WW206WWY266XWW98WWY627X125W206WWY262X116W181WWY263X181W206WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.39,37,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Borja Ordóñez,"{""name"":""Namen't Squadron Open Madrid"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.33.104"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""debrisgambit""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""device"":[""protonbombs""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nament%20Squadron%20Open%20Madrid'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'.232rr.l12.898.l10.284r.l6.651r.l4.260rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l12.394r.l13.287r.l1.239r.l15.'xanadublood'rr.l47.223.l8.383r.l16.365r.l1.247r.l15.390rr.l38.635.l1.239.234rrr.lr"",""uid"":""663ed7c9-9d4d-452e-bc26-a07d40ecec66"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-24T11:20:18.040Z""}}}",6,0,1.27,38,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Koliriokolapso,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Open23-koliriokolapso"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278XWW125W340W200W211WY314X72WW214WW200Y577X130W89W213Y578X492W89W365Y433X210W4W211W337W&sn=Open23-koliriokolapso&obs=core2asteroid0,coreasteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""]}",6,0,1.2,39,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,JulioJ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278XWW125W340W200W211WY314X72WW214WW200Y433X210W4W211W337WY342X125WW89WW213W211Y579X89W213W211&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.2,40,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Obi wan Fornovi,"{""description"":"""",""faction"":""rebelalliance"",""name"":""A ver que tal?"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot"",""marksmanship""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y43XWW52W54W77WWWW154Y596X133W125W10W98W371Y27X125W137WW99W5W67WW&sn=A%20ver%20que%20tal%3F&obs=""}},""version"":""09/08/2023""}",6,0,0.88,41,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Enrique Prim,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.9.5"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""ionlimiteroverride""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l11.90r.l11.90r.l11.90r.l13.94.l6.651r.l2.254r.l1.239.717rrr.l-1.-1.-1r"",""uid"":""60616734-4fd6-4c77-b312-e7ff4c78c5ab"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-05T05:31:35.223Z""}}}",6,0,1.95,42,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Fran pineda,"{""description"":"""",""faction"":""galacticempire"",""name"":""Francisco Pineda"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""gunner"":[""hotshotgunner""],""configuration"":[""targetassistmgk300""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X129WW97WWW355WY205X129WW97WWWW67WY222X119W10W249Y564X125W204W105Y599XWW354W86WWW356&sn=Francisco%20Pineda&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,0,1.45,43,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Joaquin Gonzalez,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Joaquin Gonzalez"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2c4""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y366X132W137W234WW90W5W211Y342X210WWW89WW211Y332X125W113W136W233Y579X89W213W211&sn=Joaquin%20Gonzalez&obs=""}},""version"":""09/08/2023""}",4,0,1.06,44,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Victor Sansierra,"{""description"":"""",""faction"":""resistance"",""name"":""Barrage Corsair "",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""margsablclosure""],""missile"":[""magpulsewarheads""],""modification"":[""advancedslam"",""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WW359WW175W10Y299X125W172WW197WW175WY606X125WW97WWWWW175WY477XWW137W5WWWW409W234WY377X331WW311WWW104W249W315&sn=Barrage%20Corsair%20&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023""}",3,0,1.68,45,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Pablo M Molina,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Pablo M. Molina"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278X251WWW214W200WWY433X210W4W338W363Y548X210WWWWY545X210WWWWWY579X89W213W211Y578X492W89W365&sn=Pablo%20M.%20Molina&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,0,1.32,46,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Diego Rebel,"{""description"":"""",""faction"":""galacticempire"",""name"":""Diego Calvo FW23"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY204X129WW97WWW355WY203X129WW97WWW67WWY227XY227X&sn=Diego%20Calvo%20FW23&obs=core2asteroid2,core2asteroid0,coreasteroid0""}},""version"":""09/08/2023""}",3,0,1.24,47,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Liborio,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2023-09-3"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y594X125W311W4W142Y9X125W311W4W142Y43XWW54W52W77WWWW154&sn=2023-09-3&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",3,0,1.2,48,
