tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Jeremy Buck,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""clustermissiles""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Space Jam""}",3,1191,0.56,62,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Heath Carruthers,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""core2asteroid5"",""gascloud4"",""gascloud5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1183,0.39,63,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Steve Montalto,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""talent"":[""elusive""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1179,0.4,64,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Colin Richard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""JamSydney""}",3,1178,0.56,65,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Charles Dillman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1168,0.51,66,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Nobbie,"{""description"":"""",""faction"":""resistance"",""name"":""Poe & 3 A-wings!"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":33,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":50,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X172WWY240X116W172WW186Y387X172WW98W186Y231X172W5WW175WW171W12&sn=Poe%20%26%203%20A-wings!&obs=gascloud2,gascloud3,gascloud4""}},""version"":""2.0.0""}",3,1146,0.5,67,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Andy Myers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":90,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""],""title"":[""ghost""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{""title"":[""phantom""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0""}",3,1134,0.42,68,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Jonah Piscani,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jonah Piscani (RebelJP)""}",3,1130,0.61,69,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Markus Thielsch,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Droids""}",3,1127,0.51,70,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Tim Salinger,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1114,0.51,71,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,William McDavid,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1087,0.47,72,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Matthew Yearbury,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""rosetico"",""freelanceslicer""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sydney Space Jam Rey Team""}",3,1079,0.36,73,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Geoff Sanders ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2020 Space Jam"",""pilots"":[{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":49,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""name"":""janors"",""points"":60,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""crackshot""],""title"":[""moldycrow""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":53,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z9X116WWWW142Y46X116WWWWW156Y73X116WWWWWWY51X116W122W&sn=2020%20Space%20Jam&obs=""}},""version"":""2.0.0""}",3,1071,0.61,74,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Liam Lee,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":78,""upgrades"":{""crew"":[""korrsella""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Triple A Rey""}",3,1033,0.42,75,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Greg Farrell / Farreg,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""core2asteroid3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Cova Escort""}",3,981,0.41,76,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Sean Bowman,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""freelanceslicer"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,977,0.37,77,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Start Shouting,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Grievous Swarm""}",3,967,0.54,78,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Josh Benjamin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":186,""vendor"":[],""version"":""2.0.0""}",3,955,0.59,79,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Shane Mok,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":66,""upgrades"":{""crew"":[""freelanceslicer""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1278,0.54,80,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Gary Bailey ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Arc Arc Arc"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":50,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":50,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":50,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":50,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z340X116WWW89WW211Y340X116WWW89WW211Y340X116WWW89WW211Y340X116WWW89WW211&sn=Arc%20Arc%20Arc&obs=coreasteroid1,yt2400debris1,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""yt2400debris1"",""core2asteroid2""]}",2,1272,0.46,81,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Rhys James,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":55,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Space jam scum""}",2,1260,0.44,82,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,William ‘Dankoo” Herbert,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Space Jam Sydney""}",2,1248,0.43,83,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Dan Stallard,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":78,""upgrades"":{""crew"":[""korrsella""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""ioncannon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""predator""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""New Trio""}",2,1185,0.54,84,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Matt Wilkes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":141,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""talent"":[""outmaneuver"",""crackshot""],""missile"":[""protonrockets""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Best Buds""}",2,1167,0.63,85,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Joe Vincent,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""instinctiveaim""],""tech"":[""advancedoptics""],""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Blackeye""}",2,1133,0.46,86,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Tatu Purhonen,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":103,""upgrades"":{""crew"":[""rosetico"",""amilynholdo""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Space jam sydney""}",2,1128,0.53,87,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,MandaloresUltimate,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":80,""upgrades"":{""title"":[""dauntless""]}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":73,""upgrades"":{""crew"":[""grandmofftarkin""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""DD5""}",2,1084,0.56,88,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Timothy Michael Duke,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1081,0.53,89,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Ian Weber,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":88,""upgrades"":{""force-power"":[""hate""],""tech"":[""primedthrusters""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,1046,0.43,90,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Micheal Francis McLaughlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":67,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""force-power"":[""precognitivereflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""obstacles"":[""coreasteroid4"",""coreasteroid5"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Space Jam Sydney""}",2,1012,0.4,91,
