tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Carlo Tozzy,,4,1508,0.6,80,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Harrison Sharp,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1507,0.53,81,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Scott Nixon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":81,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""seismiccharges""],""title"":[""slavei""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":56,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""cannon"":[""autoblasters""],""gunner"":[""dengar""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1502,0.39,82,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Adam Jones,,4,1498,0.71,83,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Ryan Sharpe,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""heroic""]},""points"":45},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""heroic""]},""points"":41},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":37},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""intimidation"",""heroic""]},""points"":39},{""id"":""ronithblario"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":35}],""name"":""Hyperspace As"",""description"":"""",""points"":197,""vendor"":{}}",4,1496,0.57,84,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Damian Drzystek,,4,1491,0.61,85,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Tim Gronneberg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1487,0.67,86,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Robin Farndon,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Robin Farndon - UK SOS 2020""}",4,1480,0.56,87,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Steve Boulton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1480,0.49,88,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Frans Bongers,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{},""points"":76},{""id"":""midnight"",""ship"":""tiefofighter"",""upgrades"":{},""points"":42},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]},""points"":41},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]},""points"":41}],""name"":""Frans"",""description"":"""",""points"":200,""vendor"":{}}",4,1478,0.59,89,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Martyn Chivers,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",4,1463,0.59,90,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Paul Westwood,,4,1462,0.6,91,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Dominic Da Silva,,4,1447,0.74,92,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Jacob Boersma,,4,1444,0.56,93,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Bruno Keyworth,,4,1440,0.49,94,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Robert Carr,,4,1439,0.66,95,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Adam Holliday,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""heroic""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Adam Holliday: Hyperspace Resistance (SOS)""}",4,1439,0.64,96,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Archibald Zimonyi,,4,1434,0.54,97,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Tom Candlin,,4,1431,0.64,98,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Martin Purves,,4,1429,0.6,99,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Conor Mcnama,,4,1423,0.56,0,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Stephen Bain,,4,1413,0.53,100,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Michael Correia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":61,""upgrades"":{""crew"":[""seventhsister""],""modification"":[""hullupgrade""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""deathtroopers""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1410,0.56,101,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Liam Baker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}}],""points"":193,""vendor"":{},""version"":""2.0.0"",""name"":""Boba, Skull and the Guild""}",4,1407,0.44,102,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Blazej Misztal,,4,1404,0.51,103,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Neil Photay,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Boba Skullz""}",4,1403,0.6,104,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Dale Cromwell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",4,1398,0.69,105,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Steven Christian,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1380,0.63,106,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Lyn Davies,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1377,0.57,107,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Ben Collins,,4,1372,0.61,108,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Niels Detert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":169,""vendor"":{},""version"":""2.0.0"",""name"":""***SOS 2020 Niels Detert""}",4,1369,0.45,109,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Jason Denton,,4,1369,0.43,110,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Ian Waugh,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1368,0.64,111,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Daniel Athey,,4,1365,0.48,112,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Joep Vossen,"{""faction"":""resistance"",""pilots"":[{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""HyperJimmyPava""}",4,1360,0.5,113,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Christopher Drake,,4,1358,0.56,114,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Zachary Detert,,4,1353,0.71,115,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Craig Mcinnes,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""intimidation""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Squeaky Bum Time""}",4,1344,0.61,116,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Pete Yarwood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""andrasta""],""device"":[""protonbombs"",""seismiccharges""]},""points"":82},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{},""points"":47}],""name"":""Emon"",""description"":"""",""points"":200,""vendor"":{}}",4,1344,0.48,117,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Josh Nicholls,,4,1339,0.43,118,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Chris Mantis,,4,1338,0.61,119,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Andy Lewis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""device"":[""seismiccharges""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1336,0.53,120,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Gavin Huskisson,,4,1330,0.58,121,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Robert Haigh,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1326,0.65,122,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,David Pearson,,4,1321,0.58,123,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Jaume Pujol Batlle,,4,1317,0.42,124,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,William Whatley,,4,1301,0.64,125,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Jake Barker,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":189,""vendor"":{},""version"":""2.0.0""}",4,1297,0.41,126,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Ian Atrill,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""grandinquisitor""]},""points"":91},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""]},""points"":45},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""upgrades"":{},""points"":31},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""upgrades"":{},""points"":31}],""name"":""Deci-Strikes"",""description"":"""",""points"":198,""vendor"":{}}",4,1295,0.61,127,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Andrew Pickering,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""snapshot""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""snapshot""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""snapshot""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""snapshot""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Passive Agressive""}",4,1291,0.4,128,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Paul Dane,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""generalgrievous""],""tactical-relay"":[""ta175""]},""points"":66},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19}],""name"":""Drones 2020 h"",""description"":"""",""points"":199,""vendor"":{}}",4,1282,0.51,129,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Dave Spearman,,4,1276,0.52,130,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Greg Squire,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1273,0.47,131,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Chris Baird,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1273,0.37,132,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Alexander Krysta,,4,1270,0.54,133,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Filip Grozdanovic,,4,1269,0.69,134,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Jordan Bishop,,4,1255,0.58,135,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Borja Ortuno Martinez,,4,1236,0.56,136,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,David Bryan,,4,1228,0.58,137,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Richard Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3\"">View in Yet Another Squad Builder 2.0</a>""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Mk SOS Squadron Richard Smith""}",4,1222,0.49,138,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Benjamin Moore,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":72,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""talent"":[""intimidation""],""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""talent"":[""intimidation""],""cannon"":[""autoblasters""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""MK 2 (Ben Moore)""}",4,1213,0.63,139,
