tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Dr. Fridge,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1209,0.48,65,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,jamie scott,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""S3p""}",3,1201,0.37,66,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Niels Vos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""coreasteroid1"",""yt2400debris1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Joustme!""}",3,1178,0.53,67,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Old Jester,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 homing ties!!!!!!!""}",3,1174,0.61,68,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,"Billy ""Baggins"" Northover","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":113,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":86,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""crew"":[""zeborrelios""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1143,0.62,69,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Illy08,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":98,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""hullupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1132,0.48,70,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,StevieB,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1124,0.55,71,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Leif Tangstad ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scum swarm Hyperspace Fang""}",3,1095,0.46,72,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Kevin Pedersen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Space Jam 2020"",""pilots"":[{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":32,""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":37,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":58,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""snapshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z143XWWW92WY247X256WY129X256WWWW92WY97X127W&sn=Space%20Jam%202020&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1082,0.59,73,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Tellsek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1082,0.56,74,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Vitor Pereira,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1079,0.53,75,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Andy Cameron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":86,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":53,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Vader's Inquisition""}",3,1063,0.52,76,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Conor Holmes,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Round 4 Sith"",""pilots"":[{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":31,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":53,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z57XWY55X116WWY73X116WWWWWWY5X116WWWW142Y50X116WW&sn=Round%204%20Sith&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1050,0.53,77,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Ryan Burnett,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""066"",""name"":""066"",""points"":76,""ship"":""sithinfiltrator"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""countdooku""],""modification"":[""shieldupgrade""],""tactical-relay"":[""kraken""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":28,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z335X116WWWW218WW165WW222Y337X209WWY279X209WWY279X209WWY279X209WWY279X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1046,0.5,78,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Marcin Pommersbach,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1041,0.63,79,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Jenny Jones,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":84,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""protontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1023,0.44,80,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Mario Loredo,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1017,0.43,81,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,RonPon (Ronny Gjendemsjø),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid2"",""gascloud1""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""spacejamRG""}",3,1012,0.53,82,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Denny the Sicilian,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""whisper"",""name"":""whisper"",""points"":71,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y169XWWY199XW240W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1004,0.56,83,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Tellonius/Harald,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":69,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,964,0.57,84,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Emisro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":68,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""protonbombs""],""title"":[""havoc""],""astromech"":[""genius""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":58,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Captain Snap 2.0""}",3,906,0.6,85,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Willi Meissner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""device"":[""proximitymines""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""device"":[""proximitymines""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""coreasteroid5"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,893,0.58,86,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,ThorFliesAFirespray “Caleb S.”,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":75,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":75,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Skull Hunters""}",2,1307,0.58,87,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,GreenDragoon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""ImpAlpha (e)""}",2,1227,0.49,88,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,NickBond,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Space Jam Rome"",""pilots"":[{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":91,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian""],""title"":[""millenniumfalcon""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":55,""ship"":""arc170starfighter""},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":54,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z393XWW86W44WWWW154Y77XWWWWWY48XWW40WWW156&sn=Space%20Jam%20Rome&obs=gascloud1,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""]}",2,1212,0.5,89,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Matt Verrinder,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":54,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""dengar""],""illicit"":[""deadmansswitch""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":38,""upgrades"":{""modification"":[""shieldupgrade""],""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""vt49decimatordebris1""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Off and On Again""}",2,1190,0.4,90,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,JM (aka nutano),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""talent"":[""intimidation""],""astromech"":[""r4pastromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""talent"":[""intimidation""],""astromech"":[""r4pastromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""astromech"":[""r4pastromech""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,1179,0.35,91,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Trouble_Kelp,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":37,""upgrades"":[]},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,1131,0.29,92,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Tribble,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":[]},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tribble's ABBAA""}",2,1115,0.44,93,
