tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Paweł Kot,"{""name"":""Chop chop"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""daredevil""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Chop%20chop'.199.6.0.(61.513.(10.617).(18.549)).(63.557.(10.284).(1.231)).(68.599.(4.261)).(61.511.(18.549).(17.250))""}}}",3,1275,0.42,51,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Maciej Banaszek,"{""name"":""2x arc"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='2x%20arc'.196.6.1.(61.511.(18.548)).(63.557.(10.282)).(31.528).(31.528)""}}}",3,1274,0.36,52,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Paweł Szymkowiak,,3,1264,0.58,53,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Marek Kołbuk,,3,1264,0.57,54,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Karol Hoffman,"{""name"":""Poznań 2019"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""talent"":[""trickshot""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""],""talent"":[""crackshot""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Pozna%C5%84%202019'.200.3.0.(56.443.(1.230)).(22.202.(8.387).(13.287).(1.247)).(39.207.(10.369).(13.287).(1.230)).(4.205.(12.395).(16.279).(4.261))""}}}",3,1227,0.42,55,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Wojciech Zięba,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.4.5"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""title"":[""st321""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""forcepower"":[""sense""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(26.143.(15.391)).(25.102.(17.251).(6.267).(2.254)).(25.102.(17.251).(6.267).(2.254)).(25.102.(17.250).(6.267).(2.254))""}}}",3,1226,0.47,56,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Paweł Kamiński,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""ketsuonyo""],""device"":[""protonbombs""]},""points"":43},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""gunner"":[""hansolo-gunner""],""title"":[""punishingone""],""ept"":[""experthandling""]},""points"":82}],""name"":""Pozen"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3ccbe1bd-cf69-4d98-82d8-6e80238558ea""}}}",3,1211,0.42,57,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Tomasz Pawlak,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.8"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(35.20.(1.230.236)).(17.24.(1.230)).(17.23.(14.297).(1.230)).(15.56.(18.331).(8.312).(1.230))""}}}",3,1209,0.53,58,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Paweł Morawski,"{""name"":""Natio"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""sensor"":[""passivesensors""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""forcepower"":[""hate""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Natio'.198.5.0.(50.409.(6.267).(14.298).(2.577)).(50.409.(6.267).(14.298).(2.577)).(49.398.(1.230)).(52.414.(17.489))""}}}",3,1206,0.46,59,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Roberto Mendes Torres,"{""name"":""Salatka"",""description"":"""",""faction"":""resistance"",""points"":189,""version"":""2.7.11"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""integratedsfoils""],""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Salatka'.189.4.0.(53.418.(10.284).(3.258).(18.486).(1.471)).(53.420.(3.257).(18.486).(1.240).(19.462).(15.484)).(54.435.(1.230.471))""}}}",3,1151,0.64,60,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Andrzej Zając,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":110,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126WY147X126W111W134W165W163W105&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1118,0.56,61,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Rafał Kossakowski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XW12WWWWY171X74W113W99Y171X74W113W99Y171X74W113W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1117,0.44,62,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Łukasz Goldbach,"{""name"":""Test"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""crackshot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Test'.199.1.0.(17.23.(3.258).(1.230)).(1.70.(8.314)).(33.2.(18.333))""}}}",3,1088,0.51,63,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Dariusz Januszkiewicz,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.6"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""cannon"":[""ioncannon""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""cannon"":[""ioncannon""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":56,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""title"":[""misthunter""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.0.(21.197.(3.257).(15.374)).(21.198.(3.257).(15.374)).(22.201.(3.578).(8.357).(15.376))""}}}",3,1076,0.53,64,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Kuba Sokół,"{""name"":""Snakepit"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Snakepit'.196.3.1.(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230))""}}}",3,1012,0.62,65,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Michał Lewandowski,"{""name"":""Salatka"",""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":39,""upgrades"":{""crew"":[""rosetico""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Salatka'.197.4.0.(54.437.(1.230.471).(19.460)).(53.449.(10.481).(18.486)).(65.575.(8.475).(1.471)).(53.420.(18.486).(1.471).(19.462))""}}}",3,1008,0.59,66,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Tomasz Drozdowski,"{""name"":""Asy na mistrzostwa 3"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":70,""upgrades"":{""astromech"":[""r2c4""],""sensor"":[""passivesensors""],""talent"":[""snapshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""foresight""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""foresight""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Asy%20na%20mistrzostwa%203'.196.6.0.(63.557.(10.589).(2.577).(1.612).(5.264)).(61.511.(18.549).(17.613)).(61.507.(18.549).(17.613))""}}}",3,982,0.58,67,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Johnny Be,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":36,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWW12Y298X172WWW175W206WW12Y350X172WW191WY254XWW175WWW12&sn=XXX%20Finn&obs=""}},""version"":""2.0.0"",""name"":""XXX Finn""}",3,962,0.44,68,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Adrian Gaweł,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":78,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":54,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127W164WY168XWWW29WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,960,0.58,69,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Mariusz Iwanowski,"{""name"":""Łomżyńskie Jedi"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2c4""],""talent"":[""predator""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%C5%81om%C5%BCy%C5%84skie%20Jedi'.197.6.0.(63.557.(10.589).(1.241)).(61.507.(18.548)).(61.511.(18.548))""}}}",3,939,0.28,70,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Mirek Domański,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.7.1.(67.606.(1.610)).(58.494.(1000.590).(15.533)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",3,925,0.54,71,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Bartosz Kułaga,"{""name"":""Inkasy"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Inkasy'.199.2.0.(25.99.(2.254)).(27.131.(16.348).(2.577)).(13.93.(14.294).(2.577))""}}}",3,916,0.47,72,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Jan Kustoń,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y169XWWY199XW240W82W&sn=Jasiu&obs=""}},""version"":""2.0.0"",""name"":""Jasiu""}",3,905,0.58,73,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Krzysztof Babiński,"{""name"":""5 Kurwiów"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5%20Kurwi%C3%B3w'.200.4.0.(54.440.(1.471).(19.460)).(54.436.(1.230.471).(19.460)).(54.437.(1.230.471).(19.460)).(54.438.(1.471).(19.460)).(54.440.(1.471).(19.460))""}}}",2,1338,0.36,74,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Andrzej Orliński,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.1.(28.147.(8.338).(15.349)).(25.102).(25.102).(25.102)""}}}",2,1309,0.53,75,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Adam Przeździecki,"{""name"":""DECme2"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":106,""upgrades"":{""crew"":[""gnkgonkdroid"",""admiralsloane"",""ministertua""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='DECme2'.198.2.0.(11.92).(11.92).(28.148.(8.272.335.345).(16.348).(14.299)).(11.92).(11.92)""}}}",2,1173,0.58,76,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Jakub Makowski,"{""name"":""Sai's Phantoms"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""outmaneuver""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":67,""upgrades"":{""modification"":[""stealthdevice""],""sensor"":[""passivesensors""],""talent"":[""crackshot""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sais%20Phantoms'.198.2.0.(27.132.(16.348).(2.577).(1.240)).(27.131.(14.301).(2.577).(1.230)).(26.144.(8.341).(15.391))""}}}",2,1165,0.53,77,
