tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Adam Freeman,"{""description"":"""",""faction"":""galacticempire"",""name"":""WTC - Adam Freeman - Team England Lions - Galactic Empire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW317WY394XWW113W100&sn=WTC%20-%20Adam%20Freeman%20-%20Team%20England%20Lions%20-%20Galactic%20Empire&obs=core2asteroid4,core2asteroid3,core2asteroid1""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid3"",""core2asteroid1""]}",15,0,1.42,31,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Jannis Fritsch,"{""name"":""HanFangs"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.28.26"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid3""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""crew"":[""perceptivecopilot"",""chopper-crew""],""modification"":[""engineupgrade""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""clantraining"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HanFangs'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l35.880.l6.651r.l1.239rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.246.'clantraining'rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.'clantraining'.230rrr.l11.5.9r"",""uid"":""d97b5c19-1844-41c5-8251-3d675b1ae4f2"",""wins"":15,""losses"":2,""tags"":[],""created"":""2023-06-07T16:09:17.070Z""}}}",15,0,1.24,32,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Dom Flannigan,"{""description"":"""",""faction"":""separatistalliance"",""name"":""WTC23 – Dom Flannigan – England - Rose – Seperatists"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X255W248WW249Y616XW470WW92WWW472WW71Y305X125WW165W207W229Y589X126W105W488Y311X209W367W208&sn=WTC23%20%E2%80%93%20Dom%20Flannigan%20%E2%80%93%20England%20-%20Rose%20%E2%80%93%20Seperatists&obs=core2asteroid5,coreasteroid5,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomdebris3""]}",15,0,1.22,33,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Loan Rekans D,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""WTC23 - DUSSART Loan - Équipe 2 France - Scum and Villainy"",""pilots"":[{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458XW137W234WWWY512XWW36W89WWW92WWW448W449W45Y103X121WWW424WWWWW153W89&sn=WTC23%20-%20DUSSART%20Loan%20-%20%C3%89quipe%202%20France%20-%20Scum%20and%20Villainy&obs=gascloud3,gascloud4,gascloud5""}},""version"":""06/09/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",15,0,1.21,34,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Kester Smith,"{""description"":"""",""faction"":""firstorder"",""name"":""WTC23 - Kester Smith - Team Yorkshire - First Order"",""pilots"":[{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z489X127WWW206W413Y488X125W127W11WW206W413Y487X418W199W127WWW206WW413Y266XWW98WWY625X181WWW10W&sn=WTC23%20-%20Kester%20Smith%20-%20Team%20Yorkshire%20-%20First%20Order&obs=coreasteroid5,core2asteroid5,pomasteroid1""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1""]}",13,0,1.52,35,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Sergio Sanchez,"{""description"":"""",""faction"":""separatistalliance"",""name"":""WTC 23 - SERGIO SANCHEZ - CIS - IBERIAN MUDHORNS"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W255WW249Y616X125W470WW369WWWY538X125W470WWW92WWW472WW69Y305X125WW207W165W229Y617X224W367WW208&sn=WTC%2023%20-%20SERGIO%20SANCHEZ%20-%20CIS%20-%20IBERIAN%20MUDHORNS&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",13,0,1.44,36,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Tzini666,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""name"":""WTC23 – ERIK BOELLAARD – AMSTERDAM TEAM A – REBEL ALLIANCE"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z391XW113W470WWW69WW313Y594X378W311W4W142Y555X73W475W136W477Y499X127WWW446W445Y597XW102W&sn=WTC23+%E2%80%93+ERIK+BOELLAARD+%E2%80%93+AMSTERDAM+TEAM+A+%E2%80%93+REBEL+ALLIANCE&obs=coreasteroid5%2Ccore2asteroid5%2Ccore2asteroid4""}},""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",13,0,1.25,37,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Xagramaelian,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}}],""name"":""WTC23 – Xagramaelian – FRANCE 3 – REBEL"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z594X125W311W4W142Y9XW102WW142Y555X73W475W136W477Y50X125W343W102W108WY563X137W134W480&sn=WTC23+%E2%80%93+Xagramaelian+%E2%80%93+FRANCE+3+%E2%80%93+REBEL&obs=""}}}",13,0,1.12,38,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Tromp,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""WTC23 – MARK TROMP – AMSTERDAM TEAM A – FIRST ORDER"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z243X181WWW182W113W165Y397X319W206WWW182WWY266XWW98WWY233X116W127WWWY487X73W418W127W99WWWW413&sn=WTC23+%E2%80%93+MARK+TROMP+%E2%80%93+AMSTERDAM+TEAM+A+%E2%80%93+FIRST+ORDER&obs=core2asteroid4%2Ccore2asteroid5%2Ccoreasteroid5""}},""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""]}",12,0,1.78,39,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Malan'Tai,"{""description"":"""",""faction"":""firstorder"",""name"":""WTC23 - Erwan CASTIONI - Equipe 2 France - First Order"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319WWW311W165WY233X116W127WWWY266XWW98WWY397X319W206WWW182WWY487X418W199W127WWW206WW413&sn=WTC23%20-%20Erwan%20CASTIONI%20-%20Equipe%202%20France%20-%20First%20Order&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",12,0,1.72,40,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Phill009,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""WTC - Phillip Pond - Team England Lions - Galactic Republic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""killer"",""name"":""killer"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y579X89W213W211Y433X210W4W211W337WY434X210W4W211W337W71Y582X238W108Y551X210WW113WW211W99&sn=WTC%20-%20Phillip%20Pond%20-%20Team%20England%20Lions%20-%20Galactic%20Republic&obs=core2asteroid1,core2asteroid4,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid1"",""core2asteroid4"",""pomdebris3""]}",12,0,1.69,41,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Koliriokolapso,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""WTC23 - LUIS LOZANO - REPUBLIC - IBERIAN MUDHORNS"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""marksmanship""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""q7astromech""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278X417WW125WW200W165WY577X130W89W213Y582X238W108Y434X125W365W165W337WY433X210W4W211W337WY545X210WWWWW&sn=WTC23%20-%20LUIS%20LOZANO%20-%20REPUBLIC%20-%20IBERIAN%20MUDHORNS&obs=coreasteroid1,coreasteroid2,gascloud1""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""gascloud1""]}",12,0,1.69,42,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Juanjo Gracia Roche,"{""description"":"""",""faction"":""firstorder"",""name"":""WTC 23 - JUANJO GRACIA - FIRST ORDER - IBERIAN MUDHORNS"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY381X125W124W318W311WWY233X181W319W177WWY487X73W199W125W98WW186WW413Y397X181WW98WW182WW108&sn=WTC%2023%20-%20JUANJO%20GRACIA%20-%20FIRST%20ORDER%20-%20IBERIAN%20MUDHORNS&obs=core2asteroid0,core2asteroid2,gascloud6""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""gascloud6""]}",12,0,1.63,43,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Andy Cam,"{""description"":"""",""faction"":""resistance"",""name"":""WTC23 – Andy Cameron – England - Rose – Resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic"",""trickshot""],""crew"":[""korrsella""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""larmadacy""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X172W133WW245W187W92WW193Y377XWW99WW411W249WW315Y299X127WWW197WW175WY239X125W172WW165Y349XWW243W&sn=WTC23%20%E2%80%93%20Andy%20Cameron%20%E2%80%93%20England%20-%20Rose%20%E2%80%93%20Resistance&obs=pomdebris3,pomasteroid2,pomdebris1""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris3"",""pomasteroid2"",""pomdebris1""]}",12,0,1.61,44,
