tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,APeters-Bean,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.15"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""],""torpedo"":[""plasmatorpedoes""],""talent"":[""elusive""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""unknown"":[""preciseastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll17.878.l18.645r.l16.859r.l1.233r.l15.923r.l5.579rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.883.l1.239.233rr.l12.'holokand-battleofyavin'rr.lr"",""uid"":""0306e7a3-8888-4f06-9c02-2a5d234b35e7"",""wins"":2,""losses"":1,""tags"":[],""created"":""2023-06-03T23:19:00.584Z""}}}",6,-41,1.23,38,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,James Baker,"{""description"":"""",""faction"":""galacticempire"",""name"":""Welsh Open"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""cannon"":[""tractorbeam""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199W418WW206W113WW105WY204XW134WWWW71WY218X125W343W13WWY227XY227XY227X&sn=Welsh%20Open&obs=gascloud6,pomasteroid3,pomdebris2""}},""version"":""06/09/2023"",""obstacles"":[""gascloud6"",""pomasteroid3"",""pomdebris2""]}",6,10,0.96,39,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,StevieB,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lingaava"",""name"":""lingaava"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X181W132W177W182W113WY490X125W181W98WW186W413Y266XWW98WWY487X199W73WW99WW186WW413Y628X319W181W206W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,-53,1.92,40,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Jamie Howard,,3,-37,1.36,41,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Martyn Gruffydd,,3,6,1.32,42,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Alan barlow,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""hawk"",""name"":""hawk"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""crew"":[""aaylasecura""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""bokatankryze"",""name"":""bokatankryze"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""c3po-republic""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""],""title"":[""gauntlet""]}},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z365X125W138W5WW211Y415X129W97WW328WW225WW211Y510XW254WWWW92WW446W449W447WY441X199WW127WW5W165&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,-34,1.32,43,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Mark B,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""W/Open"",""pilots"":[{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""knack"",""name"":""knack"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""magpulsewarheads""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wilhufftarkin"",""name"":""wilhufftarkin"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""missile"":[""concussionmissiles""],""astromech"":[""r4p44""],""modification"":[""synchronizedconsole""]}},{""id"":""warthog-clonez95headhunter"",""name"":""warthog-clonez95headhunter"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z333X125W343W113W234W233Y435X125W234W213W211WY544XWW113W211W311Y579X89W213W211Y432XW99W226W211WY547X343W113W211W99&sn=W%2FOpen&obs=""}},""version"":""06/09/2023""}",3,-35,1.32,44,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Simon C Greenaway,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""plokoon""],""gunner"":[""suppressivegunner"",""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""cannon"":[""ioncannon""],""astromech"":[""q7astromech""],""modification"":[""targetingcomputer""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""cannon"":[""ioncannon""]}}],""name"":""I don't know - you choose"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z415XW98WWW325W350W225W211Y545X120W125WWWWY276X199W214WW200Y437X199W342W11W365W249Y438X199W342WW11WW&sn=I%20don%27t%20know%20-%20you%20choose&obs=""}}}",3,-42,1.2,45,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Joaquin Gonzalez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Joaquin F Gonzalez"",""pilots"":[{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hortonsalm-swz106"",""name"":""hortonsalm-swz106"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597XW102WY13XW445Y638X138W70Y499X127WWW446W445Y42XWW23W54W77WW107WW154&sn=Joaquin%20F%20Gonzalez&obs=coreasteroid4,coreasteroid1,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid4"",""coreasteroid1"",""core2asteroid2""]}",3,-12,1.4,46,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Alex Simmonds,,3,-13,1.2,47,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,AlexBirt,"{""description"":"""",""faction"":""firstorder"",""name"":""Definitely not Martyn Chivers Expo"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X132W181W177W182W113WY487X73W199WW99WW186WW413Y266XWW98WWY494X421WW98WW67WWWY490X125W181W98WW186W413&sn=Definitely%20not%20Martyn%20Chivers%20Expo&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",0,-40,1.02,48,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Alex Jensterle,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""shatteringshot"",""brilliantevasion""],""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z441X419W199W133W10WW211Y577X130W89W213Y578X492W89W365Y332X119W113W136WY433X210W4W211W337W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",0,-35,1.4,49,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Dan Barringer,"{""description"":"""",""faction"":""resistance"",""name"":""Last minute panic list"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""wrobietyce"",""name"":""wrobietyce"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297X125W198W197WWW175WY349XWW192W249Y244X417W172WW173WW174WW107W193Y299X125WW206W5WW175WY446X119WWW&sn=Last%20minute%20panic%20list&obs=""}},""version"":""06/09/2023""}",0,-8,1.5,50,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Dylan Jones,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Beefy Rebz 1.3"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""crew"":[""herasyndulla"",""chopper-crew""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""ursawren"",""tacticalofficer""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""leiaorgana"",""jynerso""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z520X419W133W35WWWWWWW448W449W23Y34XW113W439W61W92WW140Y35X378WW46W40W92WW140Y499X125W423WW445W446&sn=Beefy%20Rebz%201.3&obs=""}},""version"":""06/09/2023""}",0,0,0.0,51,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Dale Cromwell,,0,0,0.0,51,
