tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Jarrod Pace,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""name"":""janors"",""points"":57,""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""sabinewren"",""name"":""sabinewren"",""points"":40,""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""ap5"",""name"":""ap5"",""points"":30,""ship"":""sheathipedeclassshuttle""}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,2,-1,142:;46:-1,-1,-1,107,-1,156:;66:118,-1,-1,-1,-1:;72:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1372,0.39,48,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Peter McKenzie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":92,""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,102,-1:;191:114,136,-1,-1,-1,-1,69,-1:;167:-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1370,0.42,49,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Rory Contarino,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!57:-1,-1:;57:-1,-1:;55:-1,-1,-1:;0:-1,-1,-1,-1,142:;0:-1,-1,-1,-1,142:;0:-1,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1368,0.42,50,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Barry Earley ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Computer Says “No”"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":53,""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""guri"",""name"":""guri"",""points"":78,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""collisiondetector""],""modification"":[""shieldupgrade""]}},{""id"":""4lom"",""name"":""4lom"",""points"":68,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""qira""],""modification"":[""shieldupgrade""],""title"":[""misthunter""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,-1,-1,-1,107,-1,156:;147:119,112,-1,165,-1:;109:119,111,55,-1,165,155:U.-1&sn=Computer%20Says%20%E2%80%9CNo%E2%80%9D&obs=coreasteroid0,coreasteroid2,core2asteroid0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid2"",""core2asteroid0""]}",3,1347,0.63,51,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Yi Kai Meng,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":71,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""admiralsloane""]}},{""id"":""duchess"",""name"":""duchess"",""points"":43,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":38,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""cutlasssquadronpilot"",""name"":""cutlasssquadronpilot"",""points"":47,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""bombletgenerator""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,14,-1:;211:128,-1,-1,-1:;206:-1,97,-1,-1,-1,-1,-1:;193:114,-1,-1,-1,-1,67,-1,164:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1340,0.42,52,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Leigh Casson ,"{""description"":"""",""faction"":""galacticempire"",""name"":""The Onyx Squadron Special 2.0"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":58,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""name"":""whisper"",""points"":75,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,28,-1,-1,162:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,112,26,-1:&sn=The%20Onyx%20Squadron%20Special%202.0&obs=""}},""version"":""2.0.0""}",3,1321,0.53,53,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Guppy Jones,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Guppy: Freighters of Prey"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":130,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""niennunb"",""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""roarkgarnet"",""name"":""roarkgarnet"",""points"":67,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""juke""],""crew"":[""jynerso""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!43:133,-1,84,52,54,165,154,-1:;47:123,-1,40,164,165,156:&sn=Guppy%3A%20Freighters%20of%20Prey&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1314,0.44,54,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Ryan Matthews,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":51,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":60,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,-1,-1,-1,-1,153:U.85;112:133,-1,-1,-1,-1,-1,156:;129:125,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1313,0.39,55,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Andrew Girle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,43,71,-1,-1,153:U.85;142:-1,-1,-1,-1,-1:;109:-1,111,63,-1,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1301,0.4,56,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Nicholas Atchison,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Nick Atchison nats 2018"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":51,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""4lom"",""name"":""4lom"",""points"":59,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,-1,-1,-1,-1,153:U.85;112:133,-1,-1,-1,-1,-1,156:;109:-1,111,-1,-1,-1,155:U.-1&sn=Nick%20Atchison%20nats%202018&obs=""}},""version"":""2.0.0""}",3,1300,0.57,57,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Samantha Davies,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Nationals"",""pilots"":[{""id"":""sabinewren"",""name"":""sabinewren"",""points"":42,""ship"":""attackshuttle"",""upgrades"":{""talent"":[""juke""]}},{""id"":""ap5"",""name"":""ap5"",""points"":30,""ship"":""sheathipedeclassshuttle""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":60,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:123,-1,-1,-1,-1:;72:-1,-1,-1,-1,-1:;5:132,136,-1,-1,142:;25:120,138,136,-1,-1,-1,-1:&sn=Nationals&obs=""}},""version"":""2.0.0""}",3,1300,0.5,58,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Andrew Erle,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""The Good, the Bad & the Ugly"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":95,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""juke""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""ig88c"",""name"":""ig88c"",""points"":76,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""juke""],""title"":[""ig2000""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":29,""ship"":""escapecraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:123,-1,-1,36,-1,-1,-1,153:U.85;83:123,-1,-1,-1,-1,-1,-1,151:;93:116,61,-1:&sn=The%20Good%2C%20the%20Bad%20%26%20the%20Ugly&obs=""}},""version"":""2.0.0""}",3,1296,0.61,59,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Rhett Eldred,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:133,137,136,85,5,-1,-1,-1:;112:133,-1,-1,-1,-1,-1,156:;109:-1,111,-1,-1,-1,155:U.-1;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1291,0.58,60,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Evan Teasdale,"{""description"":"""",""faction"":""galacticempire"",""name"":""Those Wrist Rockets"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":39,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":42,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":41,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":41,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":36,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!204:-1,-1,98,-1,-1,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;207:-1,-1,97,-1,-1,69,-1,-1:;207:-1,-1,97,-1,-1,69,-1,-1:;207:-1,-1,97,-1,-1,-1,-1,-1:&sn=Those%20Wrist%20Rockets&obs=""}},""version"":""2.0.0""}",3,1278,0.56,61,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Andrew Squires,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""ablativeplating""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""crew"":[""000""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,71,69,103:;199:123,112,26,-1:;183:-1,63,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1229,0.44,62,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Andrew Paynter,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":67,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""4lom"",""000""],""title"":[""landosmillenniumfalcon""]}},{""id"":""kavil"",""name"":""kavil"",""points"":57,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,31,63,-1,-1,-1,152:;85:133,137,-1,90,5,-1,-1,-1:;97:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1214,0.53,63,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Will Price,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":81,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!21:127,113,-1,5,-1:;72:-1,-1,-1,-1,-1:;4:74,136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1184,0.56,64,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Space Invaders"",""pilots"":[{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":46,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":46,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":46,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!164:113,-1,-1,104,144:U.11;164:113,-1,-1,104,144:U.11;164:113,-1,-1,104,144:U.11;179:127,165,-1:&sn=Space%20Invaders&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1176,0.42,65,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,James Hersey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":55,""upgrades"":{""talent"":[""elusive""],""crew"":[""000""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,36,71,-1,-1,153:U.85;109:119,-1,63,-1,-1,-1:;112:-1,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1170,0.67,66,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Matthew McConnell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""talent"":[""juke""],""crew"":[""admiralsloane""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,14,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1163,0.58,67,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Mason hartnig,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""roarkgarnet"",""name"":""roarkgarnet"",""points"":54,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""title"":[""moldycrow""]}},{""id"":""leebo"",""name"":""leebo"",""points"":122,""ship"":""yt2400lightfreighter"",""upgrades"":{""gunner"":[""hansolo""],""crew"":[""c3po""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":23,""ship"":""z95af4headhunter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!47:131,-1,-1,-1,-1,156:;40:-1,84,18,-1,-1,-1:;57:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1162,0.57,68,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,John Haines,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""crew"":[""4lom"",""l337""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":74,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,31,43,79,-1,-1,152:;147:124,111,-1,-1,-1:;112:118,63,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1146,0.56,69,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Dan Stallard,"{""description"":"""",""faction"":""rebelalliance"",""name"":"".556"",""pilots"":[{""id"":""janors"",""name"":""janors"",""points"":60,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:131,-1,61,-1,-1,156:;5:-1,136,4,-1,142:;4:-1,-1,6,-1,142:&sn=.556&obs=""}},""version"":""2.0.0""}",3,1136,0.53,70,
