tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Jacob Nelson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Jacob Nelson - Adepticon LCQ '23"",""format"":""STANDARD!""}",10,57,1.48,41,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,jamingo,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.39"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll28.634.l8.339r.l12.394r.l16.348r.l15.349rr.l13.'darthvader-battleofyavin'r.l11.83.l3.257r.l1.233rr.l11.90r.l11.90rr.l6.8.9r"",""uid"":""67c1e230-b022-45f3-99bf-4a47672447cc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-19T23:55:36.251Z""}},""format"":""STANDARD""}",0,46,1.733333333333333,168,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,kkentium,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""extrememaneuvers""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""recoil"",""name"":""recoil"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418W341W127W99WW415W108W413Y284X127W415WWWY266XWW98WWY627XWWW165Y262XWWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",4,39,1.45,134,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,velvet_buddah,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""cloakingdevice"",""falsetranspondercodes""],""modification"":[""targetingcomputer""],""talent"":[""ruthless""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermither-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'moffgideon'.l13.286.877r.l14.619r.l1.242rr.l11.'backstabber-battleofyavin'r.l11.'maulermither-battleofyavin'r.l43.114.l8.347rrr.l0.6.8r"",""uid"":""9ffb9570-cf96-42f6-8484-30f064820686"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-23T03:11:43.223Z""}},""format"":""UNKNOWN""}",9,78,1.44,69,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Bryan Lerg,"{""name"":""Republic"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.8.3"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud2""],""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Republic'.20.6.1.ll61.507.l10.860r.l18.549r.l1.241rr.l71.'contrail-siegeofcoruscant'r.l71.'klick-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.l21.22.19r"",""uid"":""1e74275e-02d4-407f-b22f-e56fd1740e03"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-11-26T18:23:37.677Z""}},""format"":""STANDARD""}",12,83,1.48,10,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Geoff Moore,"{""name"":""Imp Patrol mk 10"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.24.4"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""coreasteroid1""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maulermither-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imp%20Patrol%20mk%2010'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'maulermither-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.83.l3.257r.l1.233rr.l43.114.l8.347rrr.l6.0.1r"",""uid"":""661d1df1-0b84-4826-a083-15fbc8b3074e"",""wins"":6,""losses"":1,""tags"":[],""created"":""2023-02-19T03:58:31.495Z""}},""format"":""UNKNOWN""}",11,52,1.739999999999999,17,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,cappy_zoom,"{""name"":""Resistance Soup"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.7.5"",""obstacles"":[""gascloud3"",""gascloud4"",""core2asteroid0""],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""elusive""],""tech"":[""ferrospherepaint""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resistance%20Soup'.20.4.1.ll57.428.l8.475r.l17.849r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.'zayversio'.l3.258r.l18.486r.l1.471.233r.l19.488rr.l54.704.l14.295r.l1.471rr.l69.620.l13.931r.l6.267r.l14.619r.l15.655rr.l65.573.l8.474r.l19.671rrr.l20.21.6r"",""uid"":""8aed6805-f503-4fee-b517-cc037393e96a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-15T22:36:04.989Z""}},""format"":""STANDARD""}",3,65,1.72,144,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,sailorjoev,"{""description"":"""",""faction"":""separatistalliance"",""name"":""General Crack"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""captainsear"",""name"":""captainsear"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""k2b4""],""modification"":[""shieldupgrade"",""imperviumplating""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y308X220W165W207Y311X209W367W208Y343X224W208W367Y343X224W208W367Y343X224W208W367Y617X209W367W108W208&sn=General%20Crack&obs=pomdebris3,pomdebris1,coreasteroid5""}},""version"":""11/25/2022"",""obstacles"":[""pomdebris3"",""pomdebris1"",""coreasteroid5""],""format"":""STANDARD""}",9,96,1.42,72,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Garrett Jost,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""modification"":[""electronicbaffle""],""configuration"":[""targetassistmgk300""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""STANDARD!""}",12,87,1.56,9,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,gilimanjaro,"{""description"":"""",""faction"":""galacticempire"",""name"":""Worlds '23 Agile"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""modification"":[""tacticalscrambler""],""configuration"":[""targetassistmgk300""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""illicit"":[""overtunedmodulators"",""contrabandcybernetics""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y599X120W354WW76W110WW356Y185X29WWY503X119WW411W92WY227X&sn=Worlds%20'23%20Agile&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""format"":""STANDARD""}",3,57,1.349999999999999,153,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,KC Lyon,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial defense"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""ruthless""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW119W206W113WW105WY601X341W128WW165W374Y185X29WWY567X128W338&sn=Imperial%20defense&obs=gascloud3,gascloud4,gascloud5""}},""version"":""11/25/2022"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""format"":""STANDARD""}",11,55,1.64,21,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Christopher Tanner,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZsZ20Z616X116WW470W92WWW472WWY429X455WWW436W71W92W369WW370W89Y305X126WW207WW229Y586X134W488W489&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",10,71,1.24,46,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,snaggletooth,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Flying Uterus"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""marauder""],""crew"":[""thechild""],""gunner"":[""veterantailgunner""]}},{""id"":""dengar"",""name"":""dengar"",""points"":7,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z457XW48WWWWY103X121WWW69W92W236WW153W453W89Y115X455WWWW83W92W165W159W8&sn=Flying%20Uterus&obs=core2asteroid2,core2asteroid0,coreasteroid0""}},""version"":""11/25/2022"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""format"":""STANDARD""}",9,84,1.2,79,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Jan Ullerup,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jan Ullerup Worlds 2023"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""ahsokatano-delta7baethersprite"",""name"":""ahsokatano-delta7baethersprite"",""points"":6,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""shieldupgrade""]}},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y531X199WW165Y581X4W338W363Y434X116W364W236W337W69&sn=Jan%20Ullerup%20Worlds%202023&obs=gascloud2,gascloud3,gascloud1""}},""version"":""11/25/2022"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud1""],""format"":""STANDARD""}",10,72,1.44,43,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,hiroki_o,"{""description"":"""",""faction"":""galacticempire"",""name"":""LCQ - hiroki_o"",""pilots"":[{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""cloakingdevice""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z503X455WW91WWY564X125W204W105Y184XW60WWY185X29WWY218X128WW11WW249&sn=LCQ%20-%20hiroki_o&obs=gascloud6,gascloud4,gascloud3""}},""version"":""11/25/2022"",""obstacles"":[""gascloud6"",""gascloud4"",""gascloud3""],""format"":""STANDARD""}",9,73,1.48,65,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,lybo,,4,39,1.28,137,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,tarhoraan,"{""description"":"""",""faction"":""resistance"",""name"":""Endgame"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""composure"",""trickshot""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X115W133WW53W187W369W107W193Y378X455WW312W411W249WW315Y607X172W125WW359WW175WY350X119W172WW54WY349X348WW192W&sn=Endgame&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",9,79,1.349999999999999,75,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Brack Lee,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""missile"":[""magpulsewarheads""],""tech"":[""targetingsynchronizer""],""modification"":[""munitionsfailsafe""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""advancedoptics""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris0""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Careless Whi6per"",""format"":""STANDARD""}",10,63,1.56,39,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,starslinger,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X341WW127W340WY575X342W486W490Y582X238W108Y581X4W338W363Y434X116W364W236W337W69&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",9,83,1.47,66,
