tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,PP aka Fat Stoned Jar Jar,"{""name"":"" Sec ket den"",""description"":"""",""faction"":""scumandvillainy"",""points"":195,""version"":""2.0.0"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":78,""upgrades"":{""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""talent"":[""swarmtactics""],""title"":[""punishingone""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":38,""upgrades"":{""talent"":[""squadleader""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Sec%20ket%20den'.195.3.0.(42.218.(8.856).(13.287.877).(1.235).(15.378)).(45.214.(16.389).(13.287).(14.295).(1.246).(15.377)).(56.443.(1.245))""}}}",2,1249,0.53,60,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Cornerback,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""],""illicit"":[""contrabandcybernetics""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""niennunb""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Dash Lando""}",2,1236,0.53,61,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Maciek Machowicz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":[]},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":[]},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1206,0.39,62,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Krol Zloty,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,1186,0.64,63,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Oskar Ręczkowski,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""proximitymines""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""countdooku""],""title"":[""slavei""],""gunner"":[""bobafett""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jango i Zam 199""}",2,1186,0.39,64,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Maciej Różański,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""MP""}",2,1172,0.37,65,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Jomek,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,1141,0.28,66,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Roberto Mendez Torres,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1122,0.39,67,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,"Tomasz ""Xianko""","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1105,0.43,68,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Zeb,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""!Boby Ext"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":70,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""seismiccharges"",""thermaldetonators""],""title"":[""andrasta""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":65,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":65,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z108X12WWW71WWW146W339Y108X12WWW339WWWY108X12WWW339WWW&sn=!Boby%20Ext&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1054,0.51,69,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Artur Wójcik,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""vt49decimatordebris2"",""gascloud1"",""gascloud2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1039,0.53,70,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Marcin 'Chomik' Niewiadomski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""gascloud1"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""3x ARC + Obi""}",2,1031,0.4,71,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Mepsiman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":85,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,990,0.48,72,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Michal Wojtowicz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":81,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""zamwesell"",""4lom""],""gunner"":[""dengar""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""bobafett""],""device"":[""proximitymines"",""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":18,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Bossk Emon""}",2,954,0.53,73,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Karol Pietrowicz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":71,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":55,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":74,""upgrades"":{""force-power"":[""sense""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,953,0.54,74,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Michał B,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,942,0.56,75,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Oliver Pocknell,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":182,""vendor"":[],""version"":""2.0.0""}",2,873,0.62,76,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Lazar Slavkovic-Raco,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""crew"":[""lattsrazzi""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":77,""upgrades"":{""crew"":[""zamwesell"",""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}}],""obstacles"":[""coreasteroid3"",""core2asteroid0"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Asajj, Bossk and mini friends""}",2,862,0.46,77,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,W4FF3L,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""chopper-crew""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Aces Rebel""}",2,808,0.56,78,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Dominik Kapusta,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""fearless""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""fearless""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""fearless""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""lysybandyta""}",2,794,0.5,79,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Łukasz Lewandowski,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""intimidation""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Awings""}",2,778,0.48,80,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,vitalis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""bistan""],""crew"":[""niennunb"",""k2so""],""title"":[""millenniumfalcon""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":66,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""gunner"":[""suppressivegunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,764,0.71,81,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Paweł Czybirow,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":90,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,746,0.35,82,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,David Wynne,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":70,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r5astromech""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":63,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r5astromech""],""modification"":[""stealthdevice""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":58,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r5astromech""],""modification"":[""stealthdevice""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441XW127WW6W166Y440XW127WW6W166Y438XW127WW6W166&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,701,0.48,83,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Mateusz Koperski,"{""faction"":""resistance"",""pilots"":[{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""points"":186,""vendor"":[],""version"":""2.0.0"",""name"":""4-wings""}",2,637,0.44,84,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Piotr Zabłocki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":121,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":77,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,874,0.56,85,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Adam N.,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Rebels""}",1,825,0.56,86,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Ryszard Raczyński,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""7 M3""}",1,726,0.37,87,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,RP,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""jynerso""],""modification"":[""engineupgrade"",""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":189,""vendor"":[],""version"":""2.0.0""}",1,685,0.41,88,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Pawel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":46,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""missile"":[""diamondboronmissiles""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid0"",""yt2400debris0"",""gascloud1""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,683,0.47,89,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,maro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""modification"":[""stealthdevice""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""fearless""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,669,0.39,90,
