tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,John DeBoer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204WWW105Y179X127WWY166XWW29WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,737,0.62,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Ken Cho,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240W82WY161XW113W136WW104W139W134WY167XWW29WWW&sn=hatchet&obs=""}},""version"":""2.0.0"",""name"":""hatchet""}",2,592,0.39,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Isaias Santillano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240W82WY173XW240WWY168XWW29WWW&sn=Palp%20Aces&obs=""}},""version"":""2.0.0"",""name"":""Palp Aces""}",1,1107,0.32,57,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Tim Woodbrey,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":45,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""discordmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":53,""upgrades"":{""tacticalrelay"":[""kraken""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324X234W224W221WW237Y328XW222WW237Y279X101W208WY279X101W208WY337X209W208WY279X209W208W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,1035,0.42,58,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Lord Jason Nelson,,1,1011,0.36,59,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Curtis Asher,,1,849,0.39,60,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Eric Cohen,,1,792,0.49,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Julian Rincon,,1,752,0.45,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Zac Faughn,,1,747,0.48,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Trevor Richards,,1,662,0.31,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Brandon Canedy,,1,617,0.54,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Markus Thielsch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XW12WW29WW162Y173XW113WW105Y179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,612,0.5,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Skyler McPhee,,1,546,0.27,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Daniel Eide,,1,508,0.63,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Nicholas Ruivo,,1,478,0.52,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Gerry Russell,,1,476,0.31,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Erik Gunderson,,1,474,0.43,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Alec Sands,,1,449,0.47,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Howard Thomas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z3XWW7WW142Y74X116WWWWWY73X116WWWWWY6XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,417,0.55,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Mike Gallagher,,1,401,0.52,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Bryan Ramsdell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":55},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":55},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":55},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34}],""name"":""Triple Phantom Alpha"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a822b03f-c848-4965-b3bd-9496740bff72""}}}",1,374,0.4,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Karl Fike,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""lonewolf""],""title"":[""soullessone""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":58,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z309X209W208WY309X209W208WY309X209W208WY305X124WWW229Y306XW222W165W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,344,0.43,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Alex Burwell,,1,282,0.32,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Daniel Glantz,,0,432,0.66,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Catherine Sturgis,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWW101W240WY259XWW101W240WY259XWW101W240WY259XWW99W240WY259XWW99W240W&sn=Fox%20Star%20(5x%20TIE%2Fsf)&obs=""}},""version"":""2.0.0"",""name"":""Fox Star (5x TIE/sf)""}",0,273,0.64,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Robert Mitchell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":55},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z77XWWWWWY5X116WWWW142Y73XWWWWWY72XW46WWW&sn=Gn%20Con%202019&obs=""}},""version"":""2.0.0"",""name"":""Gn Con 2019""}",0,257,0.5,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Carlos Machado Landeiro,,0,221,0.55,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Chris Bachelder,,0,210,0.43,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Scott Gibbs,,0,185,0.64,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Michael Spittler,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186W182WWWY285X181W186W182WWWY285X181W186W182WWWY285X181W186W182WWW&sn=Best%20Order&obs=""}},""version"":""2.0.0"",""name"":""Best Order""}",0,182,0.6,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,James Strahsburg,,0,171,0.54,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Nicholas Markgraf,,0,147,0.54,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Bryan Butler,,0,114,0.42,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Misty Doran,,0,105,0.43,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Aaron Landeiro,,0,100,0.57,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Evan Kershner,,0,66,0.4,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Jerry Doran,,0,56,0.5,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,John Doran,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":57,""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""discordmissiles""],""device"":[""electroprotonbomb""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X133W222W207W229Y324X136W224W235WWY279X98W208WY279X98W208WY279X98W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,55,0.71,0,
