tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Andrew Fearn,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,465,0.53,59,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,James Lansdale,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":63,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":77,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Paaaaaartaaay""}",1,458,1.0,60,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,David Pontin Darth Sparkles ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":103,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""seventhsister"",""emperorpalpatine""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":97,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""darthvader""],""gunner"":[""skilledbombardier""],""device"":[""clustermines""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""DOUBLE DS""}",1,456,0.5,61,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Mike Hearnshaw,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges"",""connernets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""connernets"",""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs"",""connernets""]}}],""obstacles"":[""coreasteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bombers v8""}",1,451,0.75,62,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Stewart Robertson,"{""name"":""A Big Squad: 4U"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.17.8"",""obstacles"":[""obstacle-yt2400debris2"",""obstacle-yt2400debris1"",""obstacle-vt49decimatordebris2""],""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""chopper-crew"",""cassianandor""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""crew"":[""informant""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""crew"":[""leiaorgana""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""crew"":[""zeborrelios""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A%20Big%20Squad%3A%204U'.200.1.0.l15.59.l18.331r.l8.307.305rr.l15.61.l18.331r.l8.273r.l13.287rr.l15.61.l18.331r.l8.312r.l13.287rr.l15.61.l18.331r.l8.318r.l13.287rr"",""uid"":""373e6698-41b7-4ac1-82f6-28f5a518c76e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-17T23:21:39.606Z""}}}",1,418,0.4,63,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Sean Oakley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,400,0.38,64,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Jonathan Beattie,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 Ships!?!""}",1,398,0.63,65,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Jannis „Dr.Fridge“ Fritsch,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.52.2"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""crew"":[""protectorategleb""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l36.160r.l36.160r.l36.160r.l36.160r.l9.164.l8.920r.l19.671rr"",""uid"":""94a92dc7-cf95-4496-a992-02834042cc6e"",""wins"":33,""losses"":12,""tags"":[],""created"":""2022-01-22T21:49:14.150Z""}}}",1,373,0.5,66,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Phill Blackmore ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""protectorategleb""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,356,0.63,67,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Simon Waterworth,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""lonewolf""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""elusive""],""crew"":[""cadbane""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""ablativeplating""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,348,0.6899999999999999,68,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Mark Packer-Hughes,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.5"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":98,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""title"":[""blackone""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":102,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""crew"":[""kaydelconnix"",""korrsella""],""illicit"":[""babufrik""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.240r.l19.488r.l15.484r.l5.264rr.l57.427.l8.583.584r.l16.478r.l13.930r.l14.296r.l1.238r.l15.485rr"",""uid"":""526aa260-c3c2-4eb7-b8ba-cb1776815854"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-04T16:31:26.220Z""}}}",1,344,0.25,69,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Stuart Confrey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":77,""upgrades"":{""force-power"":[""sense""],""talent"":[""outmaneuver""],""astromech"":[""r2a6""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4pastromech""],""configuration"":[""delta7b""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,300,0.75,70,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,ashley turner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":52,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,300,0.0,71,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Jonathan Hall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""crew"":[""jynerso""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alt stars""}",0,400,0.75,72,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Mark Hall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""sith final""}",0,338,0.46,73,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Stu True,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""stu true day 2""}",0,254,0.63,74,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Shane Sanderson,"{""name"":""STO - Cheeky 4Scum"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.2.0"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":38,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":72,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='STO%20-%20Cheeky%204Scum'.200.3.0.l45.637r.l24.210.l8.856r.l16.367rr.l12.165.l4.260rr.l22.202.l2.254rr"",""uid"":""f4d69b1f-4762-43ad-9a70-cf8bbcfed863"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-03T12:35:31.917Z""}}}",0,167,0.5,75,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Marc Rider,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":96,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""stealthdevice""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":102,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""leiaorgana-resistance""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",0,161,0.67,76,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Dave Grant,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":88,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,153,0.5,77,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Brett Jones ,"{""name"":""Nonsense"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.12.10"",""obstacles"":[""obstacle-coreasteroid4"",""obstacle-core2asteroid2"",""obstacle-core2asteroid0""],""pilots"":[{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""modification"":[""ablativeplating""],""crew"":[""isbslicer""],""talent"":[""ionlimiteroverride""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""configuration"":[""targetassistmgk300""],""cannon"":[""ioncannon"",""jammingbeam""],""modification"":[""ablativeplating"",""electronicbaffle""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""modification"":[""ablativeplating""],""crew"":[""isbslicer""],""talent"":[""ionlimiteroverride""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nonsense'.200.2.0.l41.893.l18.924r.l1.241rr.l43.113.l8.344r.l14.292r.l1.717rr.l72.694.l3.257.258r.l18.723r.l14.292.295rr.l43.114.l8.344r.l14.292r.l1.717rr"",""uid"":""c2a21b97-8176-467d-a29e-4bc5b5f7e1ec"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-30T15:16:51.518Z""}}}",0,149,0.63,78,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Benjamin Fromm,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""sith_takers_list""}",0,147,0.63,79,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Mark Ruthven ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":51,""upgrades"":{""tacticalrelay"":[""ta175""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,145,0.63,80,
