tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Chris Stricker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W48WWWW160Y98X127WY85XW137WW90WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1042,0.4,54,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Michell,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWWY257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1007,0.63,55,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Jason Bastien,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWWY254XWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,989,0.37,56,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Robert Perkins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171W10Y350X172WW54WY240X172WWW186Y270X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,974,0.37,57,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Derek Baswell,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243XWWW182W113WY236XWWWY289XWWWWWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,971,0.5,58,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Kellen Howe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98X121WY153X125WWW31W66W83WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,941,0.42,59,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Kenneth Rodgers,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X123WWWY322X116WW5W234Y323X240WW234Y321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,940,0.39,60,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Bennet Krack,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324X234WW221WWY329XW238WWW237Y279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,911,0.53,61,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Josh Walker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z52X116WW102Y52X116WW102Y52X116WW102Y52X116WW102Y52X116WW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,899,0.53,62,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Wesley Huff,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""crew"":[""000"",""seventhsister""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y169XWWY183X116W63W60W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,844,0.37,63,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Brody Walworth,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,841,0.43,64,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Phil Hughes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""niennunb"",""sawgerrera""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61XW111WWW52W58WWWY42X133WWWW41WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,819,0.48,65,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Matthew Ritts,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""force-power"":[""sense""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X75WWWY262X181WWY285XWWW101W240WY285XWWW101W240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,733,0.44,66,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Scott Holmes,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2c4""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY312XW2W201WY333X117WW233W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,700,0.44,67,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,John Crowe,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":56,""upgrades"":{""talent"":[""juke"",""ensnare""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWW207W229Y357X248WY356X123W248&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,1054,0.44,68,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,John Prunty,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""hullupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""hullupgrade""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z274XWW201W164Y314XWW201W164Y277XWW201W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,928,0.44,69,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Blake McDaniel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X251W2W200WY314X251W5W201WY364XW138WW88W5W69W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,794,0.46,70,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Steven Crouch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":69,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":69,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""astromech"":[""r4astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWW2WW142Y23X119W111WW5WY23X119W111WW5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,694,0.51,71,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Clinton Mcdonald,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWW105W142Y73X116WWWWW164Y27X116W137WWWWWY51X116W122W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,629,0.5,72,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Jeffery Heckathorn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":70,""upgrades"":{""talent"":[""snapshot""],""modification"":[""hullupgrade""],""title"":[""punishingone""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z116X256WWWWW164W159WY248X256WY248X256WY248X256WY248X256W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,857,0.37,73,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Bryan Davis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWW225WWY364XW138WWW5WWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,575,0.44,74,
US Grand Championships,National Championship,2.0 Extended,2019-11-10,Richard Hsu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167X113WW28WWWY169X203W113W100Y171X73W113W100Y171X73W113W100&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,144,0.5,75,
