tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Michael Mauschbaugh,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":9,""upgrades"":{""force-power"":[""hate""],""talent"":[""fearless""],""crew"":[""mandaloriansupercommandos""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""thechild""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",1,95,0.5600000000000001,50,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Henry Houk,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""crew"":[""hondoohnaka"",""agentterex""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,88,0.48,52,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Donny Dukes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""moffjerjerrod"",""seventhsister""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,86,0.48,53,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Tim Nakayama,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""jammingbeam""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,84,0.44,55,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Joe Vincent,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""agentterex""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,82,0.43,56,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Ronald Donis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception"",""compassion""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""niteowlcommandos""],""gunner"":[""agilegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,78,0.32,58,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Aaron Nixon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""ig88d""],""device"":[""proximitymines"",""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""maul-crew"",""qira""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""hondoohnaka""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,63,0.45,54,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Ben Pappas,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,59,0.3,64,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Noel Cuevas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""unstablesublightenginesboy""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,53,0.34,57,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Patrick Hanson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""darkcurse-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""predictiveshot""],""talent"":[""squadleader""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,50,0.53,64,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Bruce Enos,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""sensorscramblers""],""modification"":[""afterburners""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""agentterex""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot"",""fanatical""],""tech"":[""automatedtargetpriority""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",0,88,0.37,60,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Joshua Westbrook,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""talent"":[""elusive""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",0,66,0.44,59,
