tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Walmar,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":109,""upgrades"":{""crew"":[""leiaorgana-resistance""],""gunner"":[""finn""],""modification"":[""engineupgrade""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":88,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z244XWW244WW174WW107WY231X172W5W165W175W206W171W10&sn=Walmar&obs=""}},""version"":""2.0.0"",""name"":""Walmar""}",2,1095,0.51,53,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Carolin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z74X125W113W12W232WWY43XWWW54W52WWWY27XW138WWWWW90&sn=Carolin_123&obs=""}},""version"":""2.0.0"",""name"":""Carolin_123""}",2,1053,0.37,54,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Cryt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""device"":[""protonbombs""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""tobiasbeckett""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X133WWW63W69WWWY93XWWY89X133WW55W62WW96WW152&sn=Cryt&obs=""}},""version"":""2.0.0"",""name"":""Cryt""}",2,1032,0.5,55,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,DodoVonDegurechaff,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":81,""upgrades"":{""talent"":[""snapshot""],""cannon"":[""ioncannon""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z107X256W11WWWWWWY98XWY139XW11Y247XW&sn=Dodo&obs=""}},""version"":""2.0.0"",""name"":""Dodo""}",2,1006,0.39,56,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,FB8,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z333X117WW2WY278X75W2W201WY365XW138WWWWWY321XW&sn=FB8&obs=""}},""version"":""2.0.0"",""name"":""FB8""}",2,940,0.42,57,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Zirot,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z334X72W13WW219WWWW216W220Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Zirot&obs=""}},""version"":""2.0.0"",""name"":""Zirot""}",2,823,0.42,58,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Pirat187,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""force-power"":[""sense""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z235X131W202WY237X133W186WW99Y236X75W186WW&sn=Pirat187&obs=""}},""version"":""2.0.0"",""name"":""Pirat187""}",2,815,0.61,59,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Jeldrik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""tractorbeam""],""crew"":[""000""],""device"":[""proximitymines"",""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""tractorbeam""],""missile"":[""concussionmissiles""],""crew"":[""l337""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""slavei""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z104X133W13WW63W70W96W236W146W71Y107X133W13W99W43W70W96W236W161W&sn=Jeldrik&obs=""}},""version"":""2.0.0"",""name"":""Jeldrik""}",2,798,0.42,60,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Kreisbrecher,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":61,""upgrades"":{""talent"":[""predator"",""graviticdeflection""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305XWW207W229Y356X248WY326X134WWWWY357X127W255&sn=Kreisbrecher&obs=""}},""version"":""2.0.0"",""name"":""Kreisbrecher""}",1,1001,0.33,61,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Toto75,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""talent"":[""predator""],""crew"":[""agentkallus""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204W113WW105Y179X127W166WY183X127W15WW&sn=Toto75&obs=""}},""version"":""2.0.0"",""name"":""Toto75""}",1,938,0.42,62,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Rufname-Z,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":83,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X126WY147X119W111WW105WY138XW&sn=Rufname-Z&obs=""}},""version"":""2.0.0"",""name"":""Rufname-Z""}",1,820,0.34,63,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Verco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""delayedfuses""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""delayedfuses""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z29X120W138WW5W236W69W88Y29X120W138WW5WW71W88Y28X120W138WW5W236W69W88Y29X120W138WW5W215W71W88&sn=Verco&obs=""}},""version"":""2.0.0"",""name"":""Verco""}",1,693,0.53,64,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,RauKazul,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":41}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X199W241W200WY342XWWWWWY333X127WW2WY322XWWW&sn=RauKazul&obs=""}},""version"":""2.0.0"",""name"":""RauKazul""}",1,689,0.44,65,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,bob-47,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":64,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""angleddeflectors""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z280XWWW213W247Y276XW5W200WY277XW5W200WY277XW5W200W&sn=bob_47&obs=""}},""version"":""2.0.0"",""name"":""bob_47""}",1,673,0.53,66,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Karghan,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":103,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z244XWW173W245W174WWW193Y240X172WWWY298XWWW175W206WW12&sn=Karghan&obs=""}},""version"":""2.0.0"",""name"":""Karghan""}",1,671,0.5,67,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Macallen,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z297X115WWW175W186WWY270XWWW186Y350X172W186W54WY351XWW12WW244WW5W&sn=Mcallen&obs=""}},""version"":""2.0.0"",""name"":""Mcallen""}",2,973,0.47,68,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Coolumbuz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":64,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X75W113WW105Y179X127WWY211X127W82W69W166&sn=Coolumbuz&obs=""}},""version"":""2.0.0"",""name"":""Coolumbuz""}",2,766,0.58,69,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,The_Doctor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""crew"":[""informant""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""intimidation""],""crew"":[""landocalrissian""],""modification"":[""angleddeflectors""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z37XWW19WW140Y37XWW37WW140Y37XWW46WW140Y33X122WW44WW247W140&sn=The_Doctor&obs=""}},""version"":""2.0.0"",""name"":""The_Doctor""}",1,844,0.43,70,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,SadToaster,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W2W201WY312XW2W201WY321XWY321XW&sn=SadToaster&obs=""}},""version"":""2.0.0"",""name"":""SadToaster""}",1,289,0.67,71,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Rogue66,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z266X116WWY262X116W186WY242X181W186WW182WWY284X127W186WW&sn=Rogue66&obs=""}},""version"":""2.0.0"",""name"":""Rogue66""}",0,156,0.56,72,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Drachenzorn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201WY278XW2W200WY333XWW2W&sn=Drachenzorn&obs=""}},""version"":""2.0.0"",""name"":""Drachenzorn""}",0,215,0.5,73,
