tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Odin Collins,"{""name"":""No more heroes"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":45,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""cutthroat""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":45,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""cutthroat""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""xx23sthreadtracers""],""talent"":[""cutthroat""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""xx23sthreadtracers""],""talent"":[""cutthroat""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":48,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='No%20more%20heroes'.200.3.0.l7.195.l6.270r.l1.914rr.l7.195.l6.270r.l1.914rr.l38.172.l13.288r.l6.851r.l1.914rr.l38.172.l13.288r.l6.851r.l1.914rr.l39.209.l1.914r.l5.262rr""}}}",2,979,0.44,44,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Quentin Keller,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":62,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":50,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""automatedtargetpriority"",""biohexacryptcodes""],""crew"":[""supremeleadersnoke""]}},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":44,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":44,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZeZ200Z287X181W415W135WWWY401X348W202W184WWWY384X117W348WWWY384X117W348WWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",2,954,0.47,45,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Travis Murdoch ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""scumnmh004"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":86,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""protonrockets""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""modification"":[""munitionsfailsafe""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""protonrockets""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""modification"":[""munitionsfailsafe""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":25,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z108XW102W54W339WW108W370W89Y108XW102W54W339WW108W153W89Y158X119WWW&sn=scumnmh004&obs=""}},""version"":""2.0.0""}",2,924,0.55,46,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Adam MacAskill,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":67,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":48,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285XWW100WW240WY285XWW100WW240WY287X181W206W134WWY384X319W206WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,924,0.42,47,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Matthew Yearbury,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""NMH R6""}",2,888,0.31,48,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,"Pablo ""Escobar"" Inostroza","{""description"":"""",""faction"":""scumandvillainy"",""name"":""NMH scum"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":49,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":62,""ship"":""firesprayclasspatrolcraft""},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":62,""ship"":""firesprayclasspatrolcraft""},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":27,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z101X127WWY108XWWWWWWY108XWWWWWWY248X133W&sn=NMH%20scum&obs=""}},""version"":""2.0.0""}",2,873,0.5,49,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Ben Bradford,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""missile"":[""homingmissiles""],""modification"":[""stealthdevice""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""missile"":[""homingmissiles""],""modification"":[""stealthdevice""],""configuration"":[""interceptbooster""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":35,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""shieldupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":35,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,808,0.47,50,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Michael Griffiths ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":36,""ship"":""btla4ywing"",""upgrades"":{""device"":[""clustermines""]}},{""id"":""talasquadronpilot"",""name"":""talasquadronpilot"",""points"":29,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""talasquadronpilot"",""name"":""talasquadronpilot"",""points"":23,""ship"":""z95af4headhunter""},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z1XWWW142Y1XWWW142Y30XWWWWW316Y56X125W102WY56XWWY52X123WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,771,0.58,51,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Christopher Dunn,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":58,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""juke""],""missile"":[""ionmissiles""],""tech"":[""ferrospherepaint""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""juke""],""tech"":[""ferrospherepaint""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X172W5W198W105W175WW12Y300X172W123W101W198Y300X172W123WW198Y257X172W5W198WW175WW12&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,757,0.45,52,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Jacqueline Mitchell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":91,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,907,0.51,53,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Adam Brown,"{""name"":""New Squadro"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.13.34"",""pilots"":[{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":41,""upgrades"":{""talent"":[""juke""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":41,""upgrades"":{""talent"":[""juke""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""xx23sthreadtracers""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadro'.200.7.0.l77.798.l1.237rr.l77.798.l1.237rr.l64.567.l18.594r.l6.532rr.l64.567.l18.594r.l6.532rr.l59.497.l18.535r.l6.851rr.l59.497.l18.535r.l6.851rr""}}}",1,890,0.5600000000000001,54,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Michael Turner,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.4.12"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":80,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""modification"":[""hullupgrade""],""tech"":[""advancedoptics""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l54.440.l1.471r.l19.671rr.l54.440.l1.471r.l19.671rr.l55.434.l8.275r.l16.281.477r.l14.297r.l19.460rr.l53.451.l18.486r.l1.471rr""}}}",1,845,0.44,55,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Craig Walker,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":81,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":44,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":43,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":32,""ship"":""tieininterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z197X126W113WWWY417X343W354WWWW356Y417XW354WWWW356Y182XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,775,0.46,56,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,luke fahey,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":63,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""passivesensors""],""modification"":[""stealthdevice""]}},{""id"":""imdaartestpilot"",""name"":""imdaartestpilot"",""points"":53,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""stealthdevice""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":43,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":41,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z201X132W240WW166Y202X240WW166Y177XW113W101WY177XW113WW&sn=Unnamed%20Squadron&obs=coreasteroid3,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""]}",1,665,0.32,57,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Albert Ransford,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":89,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""missile"":[""xx23sthreadtracers""],""configuration"":[""tiedefenderelite""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":39,""ship"":""tieadvancedx1""},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":39,""ship"":""tieadvancedx1""},{""id"":""onyxsquadronscout"",""name"":""onyxsquadronscout"",""points"":33,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z197X126W113W13W332W373Y177XWWWY177XWWWY189XW138WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,480,0.5600000000000001,58,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Sebastian Szafjanski ,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":43,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""magpulsewarheads""],""device"":[""connernets""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":44,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""magpulsewarheads""],""device"":[""protonbombs""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":61,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""tactical-relay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z343X209W208WY343X209W208WY327X134W311W68W108W237Y327X134W311W69W108W237Y344X116W222W207W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,529,0.37,59,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Rick Warner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""talent"":[""elusive""],""gunner"":[""veterantailgunner""],""astromech"":[""r2astromech""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":41,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,100,0.5,60,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Nathan Buff ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""plasmatorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""No More Heroes""}",0,100,0.4,61,
