tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Toto75,"{""description"":"""",""faction"":""resistance"",""name"":""4 T70"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WW186WW175WWY257X172WW186WW175WWY257X172WW186WW175WWY257X172WW186WW175WW&sn=4%20T70&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1151,0.58,53,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Richard Otton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bomb droids x3""}",3,1142,0.5,54,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Newton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":117,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":82,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""zamwesell""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1130,0.4,55,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,"René ""Coolumbuz"" Klaßen","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":63,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""emperorpalpatine""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,1122,0.51,56,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,"Michael ""feedback""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""suppressivegunner""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""title"":[""shadowcaster""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""feedback_DM""}",3,1104,0.58,57,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Pyropuschel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":113,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""k2so"",""jynerso""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash 2000""}",3,1099,0.53,58,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,OveR2,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1070,0.42,59,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Denlock,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1047,0.47,60,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Matthias Konrad,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":76,""upgrades"":{""force-power"":[""sense""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""force-power"":[""sense""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""stealthdevice""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,970,0.47,61,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Nikolaus | Yuleooze | GER,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""crew"":[""k2so"",""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash Bros""}",3,961,0.47,62,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Daniel Athey,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.5.9"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""crew"":[""c3po-crew""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.471rr.l53.423.l18.486rr.l53.425.l18.486r.l1.471rr.l65.574.l8.472r.l1.471rr""}}}",3,894,0.62,63,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Sephebos,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Zuvios Räumkommando (Sephebos)"",""pilots"":[{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":44,""ship"":""quadrijettransferspacetug"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""tobiasbeckett""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z140X122WW62W70W91WY139XW11Y139XW11Y139XW11Y139XW11Y139XW11&sn=Zuvios%20R%C3%A4umkommando%20(Sephebos)&obs=yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2""]}",2,1250,0.36,64,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,"Lukasz ""KvaN"" Poczesny","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":86,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dengar/Tel/Bosk""}",2,1191,0.56,65,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,HenryFaber,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""ionbombs""],""modification"":[""hullupgrade""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":49,""upgrades"":{""talent"":[""predator""],""astromech"":[""r7a7""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Für die Republik YYArcE""}",2,1189,0.33,66,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Etienne Bürdel,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""big guys"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":63,""ship"":""laatigunship"",""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":55,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":50,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414XWW352WW225WW211Y341X136WWWW211Y341X234WWWW211Y321X99W211&sn=big%20guys&obs=""}},""version"":""2.0.0""}",2,1152,0.39,67,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Michael Slayer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator"",""intimidation""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1140,0.51,68,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Timo Hetzel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":73,""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""TTS LIGA DE""}",2,1117,0.5,69,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Filip Vukić,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1086,0.77,70,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,zatho,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""composure""],""crew"":[""chancellorpalpatine""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""composure""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris1""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Zam 3""}",2,1068,0.4,71,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Matteo Lo Cicero (Loch),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""DACH 2021""}",2,1048,0.46,72,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Tommi Korpisaukko,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""DXM"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":65,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":12,""ship"":""escapecraft""},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":65,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""daredevil""],""crew"":[""tobiasbeckett""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":58,""ship"":""fangfighter"",""upgrades"":{""talent"":[""daredevil""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89XW99W39WWW369WW152Y96XY112X117W62W339WW107WW156Y98X117WW&sn=DXM&obs=yt2400debris0,yt2400debris1,vt49decimatordebris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""]}",2,1035,0.5,73,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,GreenViper,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""intimidation""],""missile"":[""protonrockets""],""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""5551...Four Horsemen""}",2,988,0.47,74,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Yves Bürdel,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,970,0.47,75,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,curi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":76,""upgrades"":{""device"":[""bombletgenerator""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":58,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs"",""ionbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,961,0.67,76,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Azriel,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""marksmanship""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Azriel""}",2,939,0.47,77,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Marek Gołębiewski,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rey + 2 A""}",2,933,0.32,78,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,olo,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XWWW218W69W369W164W370WY428XWWW217W69W369WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,916,0.57,79,
