tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Will Sheard,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""predator""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""]},""points"":98},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""predator""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""]},""points"":100}],""name"":""The Hunters"",""description"":"""",""points"":198,""vendor"":[]}",4,1210,0.64,60,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Billy “Baggins” Northover,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":95,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""crew"":[""zeborrelios"",""sawgerrera""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1208,0.51,61,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Matt Ziemer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Kyber2"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":98,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""chewbacca"",""kananjarrus""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW21W41WWWY5X127WWW164W142Y50X126WW&sn=Kyber2&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1183,0.6,62,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Lukasz Lewandowski,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""LAAT_arcs"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":68,""ship"":""laatigunship"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414X332WW346W351W225WWY341XWWW213WY341XWWW213WY341XWWW213W&sn=LAAT_arcs&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1526,0.39,63,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Adam Stephenson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""device"":[""protonbombs"",""connernets""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""connernets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1522,0.48,64,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Michael Slayer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1493,0.37,65,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Darren Grainger,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":66,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1442,0.47,66,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,DylanJones,"{""name"":""Rey-Wings"",""description"":"""",""faction"":""resistance"",""points"":196,""version"":""2.8.12"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rey-Wings'.196.4.0.l57.428.l8.584.475r.l16.476r.l15.485rr.l54.638.l6.270r.l1.471r.l19.460rr.l54.436.l6.270r.l1.471r.l19.460rr""}}}",3,1391,0.47,67,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Marco de Scordilli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""[N] Vader-Echo-Inquy""}",3,1381,0.58,68,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,James Lansdale,"{""name"":""I have control now!"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.16.23"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":52,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":70,""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='I%20have%20control%20now!'.200.3.0.l12.165.l1.247r.l4.260rr.l22.201.l1.235rr.l42.218.l1.235r.l15.378rr.l9.163r""}}}",3,1370,0.56,69,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Martin Purves,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1340,0.59,70,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Hamdamcwa,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""torpedo"":[""iontorpedoes""],""cannon"":[""ioncannon""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1338,0.53,71,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Joel Trinder,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Saw's Angry Rebels"",""pilots"":[{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":53,""ship"":""auzituckgunship""},{""id"":""tennumb"",""name"":""tennumb"",""points"":48,""ship"":""asf01bwing""},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":47,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z35XWWWWW140WY58XWWWY74XWWWWWWY30X137WWWW355W90&sn=Saw's%20Angry%20Rebels&obs=coreasteroid0,coreasteroid1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""vt49decimatordebris2""]}",3,1338,0.47,72,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,David Stewart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{""title"":[""phantom""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":106,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""maul""],""modification"":[""shieldupgrade""],""gunner"":[""ezrabridger""],""title"":[""ghost""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Force ghost wedge""}",3,1332,0.44,73,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Håkan Johansson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Bomber"",""pilots"":[{""id"":""goji"",""name"":""goji"",""points"":35,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":35,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":46,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z363X137WWWW339W236Y361X137WWWW339W236Y341XW352WWWY341XWWWWY341XWWWW&sn=Bomber&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",3,1324,0.48,74,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Tim King,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.7.5"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""goji"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""delayedfuses""],""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""delayedfuses""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l31.528.l8.680rr.l31.528r.l31.528r.l68.601.l12.864r.l14.592r.l4.260rr.l68.603.l12.864r.l14.592r.l4.260rr""}}}",3,1320,0.64,75,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Torbjørn Østbø,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":51,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""crew"":[""hondoohnaka""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1311,0.54,76,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Christian Krogager Jespersen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":{""force-power"":[""foresight""],""missile"":[""xx23sthreadtracers""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""foresight""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""foresight""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1310,0.53,77,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Dom Flannigan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1307,0.5,78,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Chris Shipton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Zamgo - CS""}",3,1285,0.68,79,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Matt V,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""missile"":[""discordmissiles"",""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""missile"":[""discordmissiles"",""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":61,""upgrades"":{""missile"":[""diamondboronmissiles""],""tacticalrelay"":[""kraken""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Attack of the Killer Bs""}",3,1279,0.56,80,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Mike Hearnshaw,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid0"",""gascloud1"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""X1/Bomb Mix v3""}",3,1260,0.53,81,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Jay Clare,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""points"":51},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""configuration"":[""integratedsfoils""]},""points"":55},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""]},""points"":94}],""name"":""Resistance 1"",""description"":"""",""points"":200,""vendor"":[]}",3,1256,0.42,82,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,ChuckleSlam,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""battlemeditation"",""patience""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Yoda Squadron""}",3,1253,0.39,83,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Groove76,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""starbirdslash""]}}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""YT HWK RZ1 v2 Kyber""}",3,1229,0.44,84,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Brendon Osmann-Deyman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""thermaldetonators""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""thermaldetonators""],""configuration"":[""landingstruts""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""crew"":[""generalgrievous""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sith Taker""}",3,1227,0.59,85,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Malcolm Fell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":42,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r2astromech""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1225,0.51,86,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Michael O'Connor (Bonder),"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":65,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":80,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X342W125W232W364WY278X75W241W201WY312XWW200W&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,1223,0.5,87,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Seth bryan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,1221,0.42,88,
