tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Mandalor-Ian X-Wing Jesus,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":57,""upgrades"":{""talent"":[""juke""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":54,""upgrades"":{""talent"":[""juke""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1163,0.39,58,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Jonathan Hall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":75,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ig88d"",""landocalrissian-crew""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators""],""title"":[""houndstooth""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":71,""upgrades"":{""crew"":[""novicetechnician""],""title"":[""shadowcaster""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":4,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sto 4""}",3,1161,0.5,59,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,David Sutcliffe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""force-power"":[""compassion""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""AAX Aces""}",3,1143,0.61,60,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Rory Wilson ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":42,""upgrades"":{""talent"":[""daredevil""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":42,""upgrades"":{""talent"":[""elusive""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1142,0.5,61,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Denny the Sicilian,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}}],""obstacles"":[""coreasteroid3"",""yt2400debris2"",""core2asteroid1""],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1139,0.61,62,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Looryl 'Louie' Qrygg,"{""name"":""Sith Takers 2022"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.7.3"",""obstacles"":[""obstacle-gascloud3"",""obstacle-core2asteroid1"",""obstacle-gascloud5""],""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sith%20Takers%202022'.200.6.0.l76.781.l1.241rr.l76.782.l1.241rr.l61.510.l18.549rr.l71.793.l18.871rr.l71.793.l18.871rr"",""uid"":""be8fd874-3569-46e7-b238-77e9de9b9669"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-05T08:54:10.782Z""}}}",3,1099,0.61,63,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Phill Blackmore ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""protectorategleb""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ST '22""}",3,1097,0.48,64,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,John BL (JCVL),"{""name"":""Sith T 22,02,05"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":79,""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":79,""upgrades"":{""talent"":[""juke""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sith%20T%2022%2C02%2C05'.199.2.0.l18.125.l1.237rr.l18.125.l1.237rr.l25.102.l6.269rr"",""uid"":""ca922c64-cea0-4437-9964-52e8cb21c293"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-04T14:51:53.323Z""}}}",3,1064,0.53,65,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,David Wynne,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.7.29"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l25.99r.l27.131.l16.348r.l14.619rr.l13.93.l14.294rr"",""uid"":""0e4eb165-01b9-403d-953b-b91b50336cf5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-09-25T21:21:12.052Z""}}}",3,1051,0.56,66,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Lex Liechti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""daredevil""],""modification"":[""targetingcomputer""]}}],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""french aces""}",3,1039,0.42,67,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,lewis birley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":[],""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":[],""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":[],""points"":25},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""upgrades"":{""ept"":[""elusive""]},""points"":59},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":[],""points"":49}],""name"":""tournament 1"",""description"":"""",""points"":200,""vendor"":[]}",3,1032,0.5,68,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Carolynne McG,"{""name"":""STO 2022"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.6.8"",""obstacles"":[""obstacle-core2asteroid5"",""obstacle-core2asteroid3"",""obstacle-core2asteroid4""],""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='STO%202022'.200.4.0.l53.697.l3.258r.l18.486rr.l69.621.l10.285rr.l53.423.l10.481r.l3.258r.l18.486rr.l53.425.l10.719r.l3.258r.l18.486rr"",""uid"":""d1290090-3505-46dc-b2c1-29afd7e9ee33"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-30T12:40:44.409Z""}}}",3,1019,0.61,69,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Sean Saville,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]}],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,1000,0.61,70,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Dave Cachia Marsh,"{""description"":"""",""faction"":""resistance"",""name"":""DeathRey Poeverdrive"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":101,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""shatteringshot""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":88,""ship"":""t70xwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244X419WW245W173W174WW166W193Y231X124W5WW345W175WW136&sn=DeathRey%20Poeverdrive&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,999,0.44,71,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Dan Harlow,"{""name"":""Sun-swarm v2"",""description"":"""",""faction"":""separatistalliance"",""points"":195,""version"":""2.23.11"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":70,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sun-swarm%20v2'.195.7.0.l67.604.l1.610.529rr.l59.498.l18.535r.l6.851rr.l59.498.l18.535r.l6.851rr.l59.498.l18.535r.l6.543rr.l59.498.l18.535r.l6.543rr.l59.498.l18.535r.l6.543rr"",""uid"":""8d1f2fb9-9a56-4158-992b-89684c8d2706"",""wins"":1,""losses"":0,""tags"":[""To try next"",""Chosen"",""Sith Taker Open '22""],""created"":""2021-12-17T12:33:36.153Z""}}}",3,996,0.58,72,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Tom Reed,"{""description"":"""",""faction"":""resistance"",""name"":""Fuck it, it's over anyway"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":87,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""kaydelconnix"",""korrsella""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":103,""ship"":""t70xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""tech"":[""primedthrusters""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z245X172WW231W245W187WWW193Y231X126W5W178W345W175W171W136&sn=Fuck%20it%2C%20it's%20over%20anyway&obs=""}},""version"":""2.0.0""}",3,994,0.67,73,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,"Mark B, ","{""name"":""1st F/Order at STO"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.2.2"",""obstacles"":[""obstacle-coreasteroid0"",""obstacle-core2asteroid1"",""obstacle-coreasteroid4""],""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1st%20F%2FOrder%20at%20STO'.200.5.0.l50.408.l1.459r.l19.671rr.l50.408.l1.459r.l19.671rr.l50.408.l1.459r.l19.671rr.l50.408.l1.459r.l19.671rr.l50.408.l1.459rr.l49.405r"",""uid"":""4ec22a18-3db9-4c8a-872c-3dad40972d55"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-30T17:22:00.465Z""}}}",3,970,0.47,74,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Joel Farley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader"",""novicetechnician""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Big Guns""}",2,1212,0.39,75,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Mark Hall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""sith final""}",2,1166,0.44,76,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Matt Coggins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":79,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""RTA""}",2,1114,0.47,77,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,DylanJones,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Dash's Last Hurrah""}",2,1106,0.45,78,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,david bryan,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""scum trick shots"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""zuckuss"",""name"":""zuckuss"",""points"":48,""ship"":""g1astarfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":40,""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":56,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""snapshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z112XWWWWWW156Y110XWWW92WWY140XW206WW70WWY129X256WWWWW&sn=scum%20trick%20shots&obs=""}},""version"":""2.0.0""}",2,1106,0.33,79,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Andrew Fearn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":[]},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,1101,0.39,80,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Benjamin Fromm,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""sith_takers_list""}",2,1083,0.44,81,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Sean Oakley,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":74,""upgrades"":{""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",2,1068,0.45,82,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,David Pontin Darth Sparkles ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":105,""upgrades"":{""talent"":[""ruthless""],""crew"":[""novicetechnician"",""moffjerjerrod"",""darthvader""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":95,""upgrades"":{""talent"":[""intimidation""],""crew"":[""novicetechnician"",""seventhsister""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Double Ds 2""}",2,1063,0.39,83,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Dave Grant,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":88,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1056,0.56,84,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,EDI H,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":84,""upgrades"":{""talent"":[""juke""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""SithTO""}",2,1035,0.47,85,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Michael Upton,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1034,0.5,86,
