tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Justice Buras,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Lima Open"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":100,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""chancellorpalpatine""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X228WWW217WWW164WY428X228W232WW218WWW164W370W&sn=Lima%20Open&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1296,0.56,45,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,"Osvaldo ""Azmeden"" Fernández","{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""echo"",""name"":""echo"",""points"":68,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z200X119W240W82WY169XWWY173XW113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1283,0.51,46,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Timo Hetzel,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":73,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":68,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123WWW166Y173XW113WWY179X127WW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1231,0.53,47,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Archibald Zimonyi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":84,""ship"":""tieddefender"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":45,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":68,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z194X116WWWY170XW113WY173XW113WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1220,0.53,48,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Piotrek Piotrowski,"{""name"":""Han i płaszczki "",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.5.77"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""crew"":[""tobiasbeckett"",""000""],""gunner"":[""greedo""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":69,""upgrades"":{""astromech"":[""genius""],""device"":[""thermaldetonators"",""concussionbombs""],""gunner"":[""skilledbombardier""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""],""title"":[""havoc""],""turret"":[""dorsalturret""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""crew"":[""bobafett""],""device"":[""thermaldetonators"",""proximitymines""],""gunner"":[""skilledbombardier""],""modification"":[""delayedfuses""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Han%20i%20p%C5%82aszczki%20'.199.3.0.(47.222.(8.386.352).(16.367).(1.247).(15.390)).(4.204.(10.368).(12.864.690).(16.279).(14.592).(2.255).(15.372).(4.260)).(4.205.(8.354).(12.864.395).(16.279).(14.592).(4.261))""}}}",3,1209,0.39,49,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,"Bartosz ""Boro"" Borowski","{""description"":"""",""faction"":""separatistalliance"",""name"":""LIMA JANGO WESELL"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""composure""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""composure""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X115WWW218W69W92W164WY428X115WWW54W69W92W165W&sn=LIMA%20JANGO%20WESELL&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,1179,0.48,50,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Akhter Khan,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":32,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":32,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324X234WWWWY324X234WWWWY279X224WWY279X224WWY279X224WWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",3,1164,0.5,51,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Martin Tapia ,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":{}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Kill bot fo""}",3,1124,0.61,52,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Juan Sebastian Quinche,"{""description"":"""",""faction"":""resistance"",""name"":""Crait_bomber_aces"",""pilots"":[{""id"":""finchdallow"",""name"":""finchdallow"",""points"":88,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""seismiccharges"",""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""tech"":[""advancedoptics""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z250X114W206WW189W90W71W355W236Y387X125W343WW186Y442X172W5WWW175WW12&sn=Crait_bomber_aces&obs=core2asteroid5,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid5"",""gascloud4"",""gascloud5""]}",3,1120,0.52,53,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,isaiah brody,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""warthog"",""name"":""warthog"",""points"":63,""ship"":""laatigunship"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""fives""],""gunner"":[""clonecommandercody""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY414X332WW346WW225WWY278XWW200W&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1093,0.33,54,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,John McDermid,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""4lom"",""name"":""4lom"",""points"":71,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""modification"":[""hullupgrade""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":66,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z98X121WWY109X119W111W63WW164W155WY112X133W43WWW107WW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1072,0.56,55,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Sergio Guarin,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""palob kimo"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":62,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":48,""ship"":""m12lkimogilafighter"",""upgrades"":{""astromech"":[""r5tk""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z112XW45WWWWW156Y129XWWW9WWY98X121WWY247XW&sn=palob%20kimo&obs=coreasteroid2,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""]}",3,1046,0.43,56,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Fernando Rodriguez (Kerubus),"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender""},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y197XWWWY173XW113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,998,0.54,57,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Tommy Adams,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Annie Obi Contrail Oddball 2"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":55,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":56,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":41,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""contrail"",""name"":""contrail"",""points"":42,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z322XW240WW136Y440XW125W232W364WY435X117W5WW337W68Y434X120W5WW337W68&sn=Annie%20Obi%20Contrail%20Oddball%202&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,970,0.6,58,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Andreas Tolman (calitoolman),"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango Zam"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":100,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""protonbombs""],""title"":[""slavei""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XWWW218W69WWW370W89Y428X124WWW217W69WWW&sn=Jango%20Zam&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,969,0.52,59,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Denny Provenzano ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":50,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":50,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":50,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":50,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,964,0.47,60,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,trej Pawel Morawski,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Grievious double tap gang"",""pilots"":[{""id"":""countdooku"",""name"":""countdooku"",""points"":71,""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":68,""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""ionbombs""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z334XW12WW336WWWW216WY272XW12WWWW317WWWY305X126WW207W229&sn=Grievious%20double%20tap%20gang&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",3,962,0.47,61,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Phil_GC,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""SoopEta"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":92,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""precognitivereflexes""],""talent"":[""outmaneuver""],""cannon"":[""autoblasters""],""astromech"":[""r2a6""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":92,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""lonewolf""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X250W126W232W241W166Y440X74W124W232W364W166&sn=SoopEta&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,932,0.41,62,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Pedro Pulgar (Swarm Leader),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""crackshot""]},""points"":40},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""crackshot""]},""points"":40},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""crackshot""]},""points"":40},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""crackshot""]},""points"":40},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""crackshot""]},""points"":40}],""name"":""Lima open 1"",""description"":"""",""points"":200,""vendor"":[]}",2,1172,0.33,63,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Leonardo Arthur,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash Lando"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":90,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""k2so""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":107,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW52W314WWWY39X133WW77W54WWW&sn=Dash%20Lando&obs=coreasteroid5,yt2400debris0,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""yt2400debris2""]}",2,1105,0.38,64,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Jose Gomez,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvynder"",""name"":""majorvynder"",""points"":51,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""missile"":[""diamondboronmissiles""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":46,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":46,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":52,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""modification"":[""targetingcomputer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161X331W113WWW104W139WW238Y163X331W113WW99W104W139WWY163X331W113WW99W104W139WWY167XWWWW249W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1069,0.53,65,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Darko Saric,"{""description"":"""",""faction"":""resistance"",""name"":""4As v1"",""pilots"":[{""id"":""merlcobben"",""name"":""merlcobben"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""name"":""seftinvanik"",""points"":51,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":51,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":55,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z444X172W332W186Y447X127W172W102W186Y240X127W172W102W186Y387X127W172W102W186&sn=4As%20v1&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1068,0.25,66,
