tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,IRE First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Nic Harris - Ireland - First Order""}",3,1235,0.51,56,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,USA Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":56,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""4 hmp""}",3,1227,0.52,57,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,GER First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":{}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Jan Esse - Germany - First Order""}",2,1518,0.62,58,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,IRE Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":54,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Jonathan Beattie - Ireland - Scum & Villainy""}",2,1419,0.62,59,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,SIG Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1389,0.6,60,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,ITA Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - MIRCO CLEVA - ITALY - SEPARATIST ALLIANCE""}",2,1344,0.56,61,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,USA Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""connernets""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""device"":[""proximitymines""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud6""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - STEVE CUTILLO - USA - EMPIRE""}",2,1344,0.56,62,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,ENG Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Julian Hood – England – Rebel""}",2,1322,0.52,63,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,ENG Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":94,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":186,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Oli Pocknell – England – Resistance""}",2,1266,0.64,64,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,IRE Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Conor Holmes - Ireland - Galactic Empire""}",1,1520,0.51,65,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,FRA Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud3v""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - PIERRE BUFFIERE - FRANCE - REBELS""}",1,1427,0.42,66,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,SWI Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""cat"",""ship"":""mg100starfortress"",""points"":88,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""proximitymines"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":82,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""seismiccharges"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - YVES BÜRDEL - SWITZERLAND - RESISTANCE""}",1,1187,0.59,67,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,SWI Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - UELI REINHARD - SWITZERLAND - GALACTIC REPUBLIC""}",1,1187,0.57,68,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,PER Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – JUAN CARLOS RUIZ – PERU – SEPARATIST""}",1,1022,0.65,69,
X-Wing Team Championship 2021 - Final Stage,Other,2.0 Extended,2021-08-29,SWI Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""4 HMP final version""}",1,871,0.43,70,
