tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Roine Göthberg,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":84,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z197X123W113WW332WY181X127WWWY181X127WWWY181X127WWW&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid3,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""]}",2,1046,0.47,55,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,arvid ringqvist,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":62,""ship"":""firesprayclasspatrolcraft""},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":62,""ship"":""firesprayclasspatrolcraft""},{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z108XWWWWWWY108XWWWWWWY97X127W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1035,0.47,56,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Sascha Wagner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""HYperspace JAngo""}",2,1027,0.57,57,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Thomas Vedaa Johansen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Echo TC HS""}",2,1014,0.37,58,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,James jackson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":67,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""zamwesell""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z108XW332WWW369WWY108XWWWW369WW370WY108XWW336WWWW&sn=Unnamed%20Squadron&obs=core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid2""]}",2,1003,0.49,59,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Jonathan Hjärtstam,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum Party"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":65,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""dengar"",""name"":""dengar"",""points"":65,""ship"":""jumpmaster5000"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z153XWWW336WW83WWWY97X127WY115XWWWWW92WW159W8&sn=Scum%20Party&obs=yt2400debris2,gascloud1,gascloud2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2"",""gascloud1"",""gascloud2""]}",2,1000,0.37,60,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,"Gerard ""ALCHEMIST"" Zyśk","{""description"":"""",""faction"":""galacticempire"",""name"":""OMP #5"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X251WWY171X251WWY171X251WWY171X251WWY171X251WW&sn=OMP%20%235&obs=yt2400debris1,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,980,0.47,61,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,David Sandberg,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.1"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.1.(43.113.(8.341)).(41.105).(41.105).(41.105).(41.105)""}}}",2,964,0.51,62,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Håkan Johansson,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Sweden open III"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]}},{""id"":""bobafett-separatistalliance"",""name"":""bobafett-separatistalliance"",""points"":73,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":76,""ship"":""firesprayclasspatrolcraft""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305XWWW229Y427XWWW339WWWY428XWWWWWWW&sn=Sweden%20open%20III&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,943,0.35,63,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Mario Loredo,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":[]},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,915,0.52,64,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":47,""upgrades"":{""talent"":[""predator""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,910,0.58,65,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Denlock,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""crew"":[""plokoon""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""modification"":[""electronicbaffle""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,907,0.42,66,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,madbomber,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""madbomber"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""dengar"",""name"":""dengar"",""points"":58,""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":36,""ship"":""m3ainterceptor"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":36,""ship"":""m3ainterceptor"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X127WY115XWWWWWWW159WY135XWW102Y133XWW102&sn=madbomber&obs=coreasteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3""]}",2,888,0.5,67,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Damian Wojda,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}}],""obstacles"":[""vt49decimatordebris2"",""gascloud1"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,875,0.58,68,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Dom Flannigan,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,838,0.78,69,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Nico Häffner,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Coastguard"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z429X228WWWW339W369W164W370W350Y428X228WWW218W339W369W164W&sn=Coastguard&obs=coreasteroid2,coreasteroid3,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""]}",2,817,0.56,70,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Christian Krogager Jespersen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,808,0.42,71,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Guillermo Sagastume,,1,912,0.47,72,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Richard Björlin ,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":54,""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":39,""ship"":""droidtrifighter"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":39,""ship"":""droidtrifighter"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305XWW207W229Y425XW113WWWY425XW113WWWY343X332W208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",1,903,0.45,73,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,ingtaer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":81,""upgrades"":{""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,883,0.34,74,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Emil Hansson,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid2"",""core2asteroid1"",""core2asteroid3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""T70orpedos""}",1,778,0.53,75,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,The Eagle (Arnar),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dangerous and evil""}",1,754,0.28,76,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Egill Bjornsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""talent"":[""selfless""],""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":65,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":74,""upgrades"":{""talent"":[""selfless""],""cannon"":[""syncedlasercannons""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Egills HYPER 3 x B""}",1,681,0.43,77,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,David Johansson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wurbys GS fight club qualifier""}",1,677,0.51,78,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Raphael GreenDragoon Iselin,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",1,533,0.56,79,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Leif Tangstad ,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":[]}],""obstacles"":[""coreasteroid1"",""vt49decimatordebris1"",""core2asteroid1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HS team""}",1,532,0.56,80,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Cormac Higgins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""iontorpedoes""],""crew"":[""wolfpack""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":46,""upgrades"":{""force-power"":[""patience""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""force-power"":[""patience""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,515,0.67,81,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,"Enrico Kuppe ""ENNO""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":46,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""zamwesell""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,512,0.58,82,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Manish Faulhaber (Tharlin),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hyperspace: Jango+Zam""}",1,391,0.4,83,
