tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Christian Jespersen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X116W249WY167XW12W29WWWY171XWW99Y171XWW99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1107,0.42,56,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Jonathan Beattie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""talent"":[""composure""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X115WWW48W69W92W166W161WY97X126W&sn=Boba%20Fenn&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Boba Fenn"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,989,0.45,57,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Juan Riera,"{""name"":""Sith Takers Open"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""juke""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sith%20Takers%20Open'.200.2.0.(13.93.(17.489).(14.294).(2.577)).(27.131.(16.348).(2.577).(1.237)).(16.117.(1.230))""}}}",3,989,0.44,58,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Sean Saville,"{""name"":""Sith Taker Main"",""description"":"""",""faction"":""galacticrepublic"",""points"":193,""version"":""2.0.0"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""outmaneuver""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sith%20Taker%20Main'.193.6.0.(61.513.(10.285).(18.548)).(63.557.(10.284).(1.240)).(61.511.(10.282).(18.548))""}}}",3,985,0.42,59,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,DanSlobodian,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":77,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,963,0.62,60,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Adam Breen,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,931,0.47,61,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Andrew Fearn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":96,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,922,0.47,62,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Michael Upton,"{""name"":""This Is The Way,"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='This%20Is%20The%20Way%2C'.198.3.1.(10.149.(8.361).(15.379)).(36.159.(1.240)).(45.637.(3.578).(16.366))""}}}",2,1280,0.44,63,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Markus Wilson ,"{""name"":""Vynder's Big Night Out"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.3.11"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":66,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""talent"":[""ruthless""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vynders%20Big%20Night%20Out'.200.2.0.(14.135.(18.350).(14.293).(2.254).(1.242).(5.262.264)).(18.126).(18.126)""}}}",2,1234,0.39,64,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Martyn Griffith ,"{""name"":""1 ~ Onyo Fett "",""description"":"""",""faction"":""scumandvillainy"",""points"":192,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":89,""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""talent"":[""fearless""],""title"":[""shadowcaster""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1%20~%20Onyo%20Fett%20'.192.3.0.(10.149.(8.275).(14.301).(1.235).(15.379)).(42.218.(8.275).(13.287).(14.301).(1.235).(15.378))""}}}",2,1230,0.58,65,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Richard Roberts,"{""name"":""Resist Space"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""advancedoptics""],""title"":[""blackone""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Resist%20Space'.199.4.1.(53.420.(18.486).(1.471).(19.460).(15.484)).(64.569.(8.586).(1.471)).(54.437.(1.471).(19.460)).(54.438.(1.471).(19.460))""}}}",2,1222,0.39,66,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Jack westaway,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""outmaneuver"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""talent"":[""heroic"",""outmaneuver""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,1195,0.42,67,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Robert Gogacz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":65,""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""crew"":[""4lom""],""gunner"":[""greedo""],""device"":[""proximitymines""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY144X119W138W31W83W70WWWY400XW11WW80W92WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1158,0.31,68,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Richard king ,"{""name"":""David Wynne CLT Jedi "",""description"":"""",""faction"":""galacticrepublic"",""points"":190,""version"":""2.0.0"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""heightenedperception""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='David%20Wynne%20CLT%20Jedi%20'.190.6.0.(61.507.(10.617).(18.549)).(61.511.(10.588).(18.549).(17.250)).(61.512.(10.284).(18.549).(17.248))""}}}",2,1150,0.44,69,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Karsten Stronstad,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":83,""upgrades"":{""talent"":[""crackshot""],""crew"":[""maul""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1131,0.39,70,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Adam Shipley,"{""name"":""Hyperspace"",""description"":"""",""faction"":""scumandvillainy"",""points"":183,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""crew"":[""maul""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyperspace'.183.3.1.(10.149.(8.361).(12.649).(13.287).(1.235).(15.379)).(36.155.(1.240))""}}}",2,1082,0.5,71,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Dominic Mercer-Brown,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""g4rgorvm"",""name"":""g4rgorvm"",""points"":38,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""hullupgrade""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY101X121WY102XY399X164W232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1042,0.39,72,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Tim Butters,"{""name"":""Bobba Fenn"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.3.15"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bobba%20Fenn'.197.3.0.(10.149.(8.275).(12.395).(15.379)).(36.155.(1.235)).(48.228)""}}}",2,1038,0.39,73,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,William Whatley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":72,""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""stealthdevice""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1022,0.42,74,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Brett Jones ,"{""name"":""Ciena"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""cienaree""],""title"":[""st321""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ciena'.200.2.0.(25.99).(13.94.(2.254)).(25.100).(26.142.(8.337).(15.391))""}}}",2,1016,0.61,75,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,EDI H,"{""name"":""Sunny side up"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.9.5"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sunny%20side%20up'.198.3.1.(36.155.(1.240)).(44.188.(3.257)).(36.159.(1.235)).(36.160)""}}}",2,955,0.44,76,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Oliver Dewhurst,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342X122WWW89W4W211Y278X72WW201W211Y314X72WW201W211&sn=Jedi%20Scum&obs=""}},""version"":""2.0.0"",""name"":""Jedi Scum""}",2,930,0.43,77,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Sam Read,"{""name"":""2,0"",""description"":"""",""faction"":""resistance"",""points"":188,""version"":""2.0.0"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='2%2C0'.188.4.0.(53.418.(10.284).(3.578).(18.486).(1.471).(15.484)).(53.420.(10.284).(3.578).(18.486).(1.471).(19.462)).(54.638.(1.230.471).(19.460))""}}}",2,896,0.47,78,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Phill Blackmore ,"{""faction"":""firstorder"",""pilots"":[{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""],""missile"":[""ionmissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""],""missile"":[""ionmissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""],""missile"":[""ionmissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,798,0.42,79,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Andrew steel,"{""name"":""Death rey "",""description"":"""",""faction"":""resistance"",""points"":192,""version"":""2.0.0"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":93,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Death%20rey%20'.192.4.0.(57.428.(8.475).(16.476).(13.287).(15.485)).(53.418.(10.284).(18.486).(1.471)).(70.623.(13.288))""}}}",2,772,0.44,80,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Steven Duguid,"{""name"":""Silenced From Behind 1,0"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""tech"":[""primedthrusters""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""tech"":[""primedthrusters""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":39,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Silenced%20From%20Behind%201%2C0'.196.5.1.(52.414.(19.463)).(52.415.(19.463)).(50.407)""}}}",2,751,0.34,81,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Dave Case,"{""name"":""Darth Phantom"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.10.12"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Darth%20Phantom'.197.2.0.(27.132.(16.348).(2.252).(1.240)).(13.93.(2.254)).(16.119.(1.240))""}}}",2,750,0.56,82,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,KieranBrowne,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254XWW175WWWY296XWW175WWWY298XWWW175W206WWY350X172W186W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,747,0.47,83,
