tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,AlexBirt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z322XW240WW134Y278XWW200WY312XWW200WY364XW138WWWW317W&sn=HS2%20Obi%20Plo%20Ani%20Broadside&obs=""}},""version"":""2.0.0"",""name"":""HS2 Obi Plo Ani Broadside""}",1,329,0.63,54,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Michael Graham,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":47,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z329X240W99WWW237Y329X240W99WWW237Y358X256WY343X224WWY343X224WWY343X224WW&sn=Nantex%20Swarm&obs=""}},""version"":""2.0.0"",""name"":""Nantex Swarm""}",0,511,0.56,55,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Anthony Walker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""daredevil""]},""points"":31},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":55},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":55},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":55}],""name"":""Rebs"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b30cb492-7b1a-4382-9fd9-f4a56067ddc6""}}}",0,418,0.6,56,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Andy McGorman,"{""name"":""5 Aces of Stockport"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5%20Aces%20of%20Stockport'.198.4.1.(54.436.(1.471).(19.460)).(54.437.(1.471).(19.460)).(54.438.(1.471).(19.460)).(54.440.(1.471).(19.460)).(54.439.(1.471).(19.460))""}}}",0,325,0.63,57,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Aaron Schofield,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",0,323,0.63,58,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Mark Thorpe,"{""name"":""Kylo, FOP & Midnight"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.15.28"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""forcepower"":[""brilliantevasion""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kylo%2C%20FOP%20%26%20Midnight'.199.5.1.(52.414.(17.536).(6.651).(19.460)).(49.397.(1.459).(19.460)).(52.416.(1.459).(19.460))""}}}",0,238,0.69,59,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,William Whatley,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",0,194,0.58,60,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Brett Jones ,"{""name"":""AAXX"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""astromech"":[""bb8""],""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='AAXX'.200.4.1.(54.437.(1.471).(19.460)).(54.436.(1.471).(19.460)).(53.422.(10.283).(18.486).(1.471)).(53.421.(10.479).(3.578).(18.486).(1.471))""}}}",0,154,0.42,61,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Julian Hood,"{""name"":""Morgan Mandos 3"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.3.3"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":44,""upgrades"":{""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Morgan%20Mandos%203'.198.3.1.(36.155).(10.149.(15.379)).(45.637.(3.257))""}}}",0,0,0.0,62,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Iain McDonald ,"",0,0,0.0,63,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Paul Whatley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":47,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,64,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Stuart Confrey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW214W200WY274XWW200WY333XW113W4WY322XW240WW134&sn=Stuart%20Confrey%20Hyperspace&obs=""}},""version"":""2.0.0"",""name"":""Stuart Confrey Hyperspace""}",0,0,0.0,65,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Lee robbins,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""turret"":[""ioncannonturret""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.1.1.(33.2.(18.333)).(33.3.(18.333)).(12.13.(5.262).(4.261)).(35.19)""}}}",0,0,0.0,66,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,John Goddard ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,67,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Richard Polley ,"{""name"":""Poe and 3x"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.47.30"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Poe%20and%203x'.199.4.1.(53.418.(10.284).(18.486).(1.471).(15.484)).(53.426.(18.486)).(53.426.(18.486)).(53.426.(18.486))""}}}",0,0,0.0,68,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Matt Farr,"{""name"":""This Is The Way"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.9.7"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='This%20Is%20The%20Way'.200.3.1.(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235))""}}}",0,0,0.0,69,
