tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Chris Burnett,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":97,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""stealthdevice""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Rey Vennie""}",3,1329,0.44,55,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Dan Peterson,"{""name"":""Mark S"",""description"":"""",""faction"":""scumandvillainy"",""points"":189,""version"":""2.4.11"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":106,""upgrades"":{""modification"":[""afterburners"",""shieldupgrade""],""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""],""title"":[""virago""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":83,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mark%20S'.189.3.0.l3.178.l14.294.299r.l2.252r.l1.240r.l15.380r.l5.262rr.l45.214.l3.578r.l8.856r.l16.367r.l13.287r.l14.299r.l1.239r.l5.264rr""}}}",3,1327,0.36,56,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,JM Cousineau (Nutano),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":76,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":94,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice""],""title"":[""virago""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1303,0.46,57,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Gregory Pizzuto,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":51,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":74,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""title"":[""shadowcaster""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY119X121WWWWWY126X121W336WWWW160&sn=Unsaved%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1239,0.46,58,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Sam Cooper,"{""name"":""GSP"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.28.23"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""drk1probedroids""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GSP'.200.7.0.l64.568.l18.594r.l12.541r.l5.579rr.l64.568.l18.594r.l5.579rr.l59.498.l18.535r.l6.532rr.l59.498.l18.535r.l6.532rr.l59.498.l18.535r.l6.532rr.l59.498.l18.535r.l6.532rr.l59.498.l18.535r.l6.543rr""}}}",3,1236,0.59,59,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Gary McDowell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Palp Aces""}",3,1217,0.57,60,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Lukas Vanagas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Barons""}",3,1207,0.43,61,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Andrew Robertson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Sexual Dynamite"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XW134W5WW142Y5X127WW5WW142Y23XWW136W4W&sn=Sexual%20Dynamite&obs=coreasteroid5,yt2400debris2,gascloud1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""gascloud1""]}",3,1186,0.46,62,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Pete Gray,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":[]},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Murder of Crows""}",3,1181,0.67,63,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Marius Böttcher,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1179,0.49,64,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Gavin Kirby,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Republic 3s""}",3,1168,0.39,65,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Sascha Wagner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":52,""upgrades"":{""talent"":[""intimidation""],""cannon"":[""jammingbeam"",""autoblasters""],""modification"":[""hullupgrade"",""electronicbaffle""],""configuration"":[""maneuverassistmgk300""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Rampage""}",3,1164,0.51,66,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Daan Coppens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":51,""upgrades"":{""talent"":[""fearless""],""astromech"":[""r5tk""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""UltimateJank""}",3,1159,0.64,67,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Ben Lorking,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":104,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X124W12WW218W339W369W164WY428XW12WW217W339W92WW&sn=Unnamed%20Squadron&obs=core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid5""]}",3,1158,0.65,68,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Death Rey Cova""}",3,1158,0.5,69,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Matthew Hartshorn,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""iontorpedoes""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":54,""upgrades"":{""talent"":[""fanatical""],""crew"":[""agentterex""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1140,0.44,70,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,"Kévin ""Nerro"" Le Franc","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""force-power"":[""sense""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Asajj&Fangs""}",3,1121,0.5,71,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Sebastian Van Uytfange,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic"",""grandmofftarkin""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":85,""upgrades"":{""talent"":[""juke""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1099,0.39,72,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,"Thibault ""PaTaTe"" Berthomieu","{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""rampage"",""name"":""rampage"",""points"":48,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""duchess"",""name"":""duchess"",""points"":46,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY419XW354WWWW356Y394XW240W100Y211X127WWW&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",3,1093,0.39,73,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Ryan Elliott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator"",""intimidation""]}}],""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jans Funky Bunch""}",3,1070,0.53,74,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Jannis Fritsch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,1065,0.64,75,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Ernestas Ramanauskas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""ablativeplating"",""hullupgrade""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":79,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",3,1039,0.47,76,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Charlie Cloete,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Down with the Resistance""}",3,1034,0.5,77,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,"Enrico Kuppe ""ENNO""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":44,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""illicit"":[""deadmansswitch""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5tk""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1030,0.5,78,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Michael Turner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""jango zam extended""}",3,1016,0.45,79,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Max Schernikau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":78,""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1006,0.36,80,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Timothy Michael Duke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,893,0.54,81,
