tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Konstantine (gus) Pantelidis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""predator""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""predator""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jango all the way""}",3,1392,0.62,58,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Sebastian Vidrio,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":98,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""targetingcomputer""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":89,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""lonewolf""],""cannon"":[""heavylasercannon""],""astromech"":[""r2a6""]}}],""points"":187,""vendor"":[],""version"":""2.0.0""}",3,1391,0.33,59,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Nick Kylling,"{""name"":""Fab 4s"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.57.45"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fab%204s'.197.2.0.l14.135.l18.350r.l14.293r.l2.254r.l5.264.262rr.l25.632.l6.268r.l2.577rr.l25.100.l17.249r.l6.270rr.l41.105.l1.241rr""}}}",3,1354,0.44,60,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Brent Scott (UTC-7),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":52,""upgrades"":{""crew"":[""protectorategleb""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""My Welterwieght""}",3,1309,0.5,61,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Michael Bertrand,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":36,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GSP Jedha""}",3,1302,0.47,62,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Logan Porter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""zeborrelios""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1301,0.55,63,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,jacob blecha,"{""description"":"""",""faction"":""rebelalliance"",""name"":""5 4s"",""pilots"":[{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":30,""ship"":""z95af4headhunter""},{""id"":""bodhirook"",""name"":""bodhirook"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""herasyndulla""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z12XWWW5WW142Y462XWW102WY50XWWWY55XWWY31XWW35WWW140&sn=5%204s&obs=""}},""version"":""2.0.0""}",3,1253,0.47,64,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Jeff Weir,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":42,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Jeff Weir""}",3,1252,0.53,65,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Omar Galea,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""clustermissiles"",""magpulsewarheads""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""hmps""}",3,1242,0.54,66,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Michael Wnek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":53,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""bombletgenerator""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jedha""}",3,1238,0.48,67,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Dread Champ,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":49,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""amilynholdo""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 ship EXT - 2""}",3,1237,0.4,68,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Steven LaBarge,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1223,0.69,69,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Justin Dexter,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1203,0.44,70,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Raymond Evans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Jedha Aces""}",3,1183,0.46,71,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Chris Rosile ,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":52,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1175,0.47,72,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Michael King,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Battle of Coruscant""}",3,1173,0.44,73,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Michael Petrella,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1171,0.58,74,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Emily Rastl,"{""name"":""E wings! 2"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.11.10"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""advancedsensors""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""advancedsensors""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='E%20wings!%202'.198.1.0.l40.52.l10.284r.l2.252rr.l40.52.l10.284r.l2.252rr.l35.19.l6.851rr.l35.883.l1.239rr""}}}",3,1169,0.36,75,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Aric Hagy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Fast Ordinance""}",3,1162,0.44,76,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Kevin Rosner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris1""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""AAEE""}",3,1160,0.39,77,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Kenneth Lyon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jan + 4A""}",3,1126,0.62,78,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Drew Brody,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Kemo Kimo Fair is Fair"",""pilots"":[{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":41,""ship"":""m12lkimogilafighter""},{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":41,""ship"":""m12lkimogilafighter""},{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":41,""ship"":""m12lkimogilafighter""},{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":41,""ship"":""m12lkimogilafighter""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":36,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z131XWWWWWY131XWWWWWY131XWWWWWY131XWWWWWY473XW388WWWWW&sn=Kemo%20Kimo%20Fair%20is%20Fair&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1108,0.5,79,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Sean Farley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1103,0.35,80,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,"Brett ""brettness37"" Bird","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Dakka Dakka 88""}",3,1100,0.44,81,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Liam Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":98,""upgrades"":{""gunner"":[""bistan""],""crew"":[""bazemalbus""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Doughnut Holes!""}",3,1081,0.36,82,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Richard Owen III (rowen3),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":123,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""missile"":[""protonrockets""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":77,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators"",""proximitymines""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Death Vader""}",3,996,0.62,83,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,"Mike Thompson ""Maui""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""A-A-Han""}",3,913,0.58,84,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Gabriel Derteano,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":41,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Ani Council""}",2,1196,0.27,85,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Noah Song,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""treacherous"",""predator""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,1183,0.32,86,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Stefán Gunnar Sveinsson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":73,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""autoblasters""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":42,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":78,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""autoblasters""],""crew"":[""zamwesell"",""ig88d""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""GSP Jedha - 07-08-21""}",2,1149,0.31,87,
