tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Damjan Makuc,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Jabba the Hutt"",""pilots"":[{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":53,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":76,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""tobiasbeckett""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""name"":""bossk"",""points"":69,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""unkarplutt"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z90XWW39WW79WWW152Y125XW62W369W92WW160Y153XWWW64W336W83W369WW&sn=Jabba%20the%20Hutt&obs=""}},""version"":""2.0.0""}",2,1163,0.52,55,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,virginia manzini,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":197,""version"":""2.8.14"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.197.7.0.l10.800.l8.539r.l12.864r.l14.299rr.l10.801.l8.538r.l12.864r.l14.299rr""}}}",2,1106,0.41,56,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Duca D'Alba,"{""description"":"""",""faction"":""separatistalliance"",""name"":""JangoZam"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X124W12WW217W339W369WWY428XW12WW218W339W369WW&sn=JangoZam&obs=coreasteroid0,vt49decimatordebris2,core2asteroid0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""vt49decimatordebris2"",""core2asteroid0""]}",2,1079,0.47,57,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,"Fabian ""Die_2"" Z.","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":58,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""illicit"":[""falsetranspondercodes""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""hondoohnaka""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid1"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The_2 Four Horsemen""}",2,1060,0.47,58,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Yuri sinigaglia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""hopeful""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""hopeful""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1036,0.37,59,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Gary McDowell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1029,0.48,60,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Dale Cromwell,"{""name"":""Italia Squadron 187"",""description"":"""",""faction"":""scumandvillainy"",""points"":187,""version"":""2.6.13"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":75,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":76,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":36,""upgrades"":{""crew"":[""protectorategleb""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Italia%20Squadron%20187'.187.3.0.l36.155.l1.235r.l5.263rr.l45.214.l3.578r.l8.856r.l16.367r.l13.877r.l1.239r.l5.264rr.l34.896.l8.920rr""}}}",2,1000,0.5,61,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Alessio Scarfone,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":84,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""yt2400debris0""],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,986,0.47,62,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Piero Ruggiero,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender""},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY190X137WWWWY190X137WWWWY190X137WWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris0,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud4""]}",2,986,0.44,63,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Sebon,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""name"":""rush"",""points"":57,""ship"":""tievnsilencer""}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY236X341WWWWY386XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,973,0.54,64,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Alberto Cecconi,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":54,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition""],""crew"":[""agentterex""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404X319WWW324WWY286XWWWY286XWWWY286XWWW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,906,0.53,65,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Micaela Raiteri,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""elusive""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":{}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""device"":[""concussionbombs""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,903,0.52,66,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Fabio Botti,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell""],""device"":[""protonbombs""],""title"":[""moldycrow""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":49,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4b11""],""illicit"":[""falsetranspondercodes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,887,0.45,67,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,"Danilo ""Drakkan"" Bordoni","{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Zam's Tweezers""}",2,886,0.46,68,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Daniele Labruna,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":53,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,870,0.5,69,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Federico Bona,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.5.11"",""pilots"":[{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":41,""upgrades"":[]},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":41,""upgrades"":[]},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":41,""upgrades"":[]},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":41,""upgrades"":[]},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.196.6.0.l76.786r.l76.786r.l76.786r.l76.786r.l71.790r""}}}",2,837,0.47,70,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Francesco benciolini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":115,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""],""illicit"":[""falsetranspondercodes""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""jynerso"",""niennunb""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,681,0.52,71,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Muzzune,"{""name"":"" Nazionale a Squadre 2021"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.2.2"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""cannon"":[""tractorbeam""],""force-power"":[""patience""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20Nazionale%20a%20Squadre%202021'.197.6.0.l76.784.l3.259r.l17.849rr.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr""}}}",2,668,0.31,72,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Angelo Mei,"{""name"":""Assi Ribelli"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.5.10"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Assi%20Ribelli'.197.1.0.l35.881.l17.249r.l6.267rr.l33.1.l18.333r.l1.239r.l5.264rr.l33.2.l18.333r.l17.249r.l5.264rr""}}}",1,999,0.38,73,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Davide Ripamonti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,978,0.32,74,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Mariavittoria Ghezzi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,967,0.39,75,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Corino Alessandro,"{""name"":""4x4=16"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4x4%3D16'.199.1.0.l40.52.l10.284r.l5.264rr.l40.52.l10.284r.l5.264rr.l35.883r.l35.19r""}}}",1,914,0.33,76,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Tadej Močnik,"{""description"":"""",""faction"":""resistance"",""name"":""Rey/Poe build"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":100,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":89,""ship"":""t70xwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174W369W166W193Y231X124W5WW345W175WW136&sn=Rey%2FPoe%20build&obs=""}},""version"":""2.0.0""}",1,834,0.4,77,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Radames Destefani,"{""name"":""X Radafede"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.8.28"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":112,""upgrades"":{""crew"":[""perceptivecopilot"",""r2d2-crew""],""gunner"":[""bistan""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='X%20Radafede'.200.1.0.l38.30r.l38.30r.l38.30r.l38.30r.l1.69.l8.275.315r.l16.319r.l14.297.299rr""}}}",1,766,0.32,78,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Edoardo Mazzotti,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""astromech"":[""r7a7""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Gnappo""}",1,743,0.38,79,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Giacomo Canali,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":54,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""predator"",""elusive""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,724,0.39,80,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Marco Mazzarelli,"{""name"":""MINIACS"",""description"":"""",""faction"":""separatistalliance"",""points"":193,""version"":""2.3.48"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""talent"":[""treacherous""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""talent"":[""treacherous""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='MINIACS'.193.7.0.l10.800.l3.258r.l8.538r.l12.864r.l13.877r.l1.529rr.l10.801.l3.258r.l8.539r.l12.864r.l13.877r.l1.529rr""}}}",1,673,0.42,81,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Ian Colombo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,424,0.39,82,
