tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,"Looryl ""Louie"" Qrygg","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1107,0.36,59,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Torbjørn Østbø,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris1""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1102,0.54,60,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Andrew Symons,"{""description"":"""",""faction"":""resistance"",""name"":""Reysistance 5's"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":104,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":43,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174W93W107W193Y387X172W116WW186Y240X172W116WW186&sn=Reysistance%205's&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1098,0.34,61,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Nicholas Atchison,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":[]},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":73,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":41,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1086,0.33,62,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Corey Milstein,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""missile"":[""ionmissiles""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":58,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Concord Dawn List""}",3,1014,0.57,63,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Jonathan Lowman.,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,981,0.58,64,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Josh Benjamin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,974,0.46,65,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,"Brian ""Sycho"" Thiel","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":69,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Best of the Best""}",3,970,0.6,66,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Dale Capron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":91,""upgrades"":{""sensor"":[""advancedsensors""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""obstacles"":[""yt2400debris2"",""yt2400debris1"",""yt2400debris0""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Hera Dash""}",3,939,0.42,67,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Jason Chong,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":46,""upgrades"":{""tacticalrelay"":[""k2b4""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1199,0.5,68,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Bob Howe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""cannon"":[""tractorbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":71,""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""talent"":[""composure""],""device"":[""proximitymines""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""John Deere""}",2,1093,0.57,69,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,"Enrico Kuppe ""ENNO""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":85,""upgrades"":{""crew"":[""4lom"",""unkarplutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,1057,0.5,70,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Matthew Yearbury,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Concord Dawn List""}",2,1045,0.31,71,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Joe Vincent,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Target Puzzle""}",2,1017,0.6,72,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Blake Garcia,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Concord Scavengers""}",2,1014,0.61,73,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Noah Hallett,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""title"":[""shadowcaster""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""contrabandcybernetics""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""AND SHE SHALL KNOW NO FEAR (Noah Hallett;Concord Dawn)""}",2,1013,0.44,74,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Jonathan Giron (PsychJ7),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ketsuonyo"",""qira""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":45,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GSP List of the Week""}",2,1012,0.37,75,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Dan Gauger,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":127,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""outrider""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":68,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""crew"":[""sabinewren""],""device"":[""protonbombs"",""ionbombs""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,984,0.58,76,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Dominic Trump,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Inferno Squad""}",2,963,0.42,77,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Nick malone,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":73,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":54,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""modification"":[""tacticalscrambler""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""IGs""}",2,945,0.4,78,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Joshua Richardson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""han norra jake""}",2,930,0.58,79,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Cameron Dickie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":47,""upgrades"":{""crew"":[""moffjerjerrod""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Galaxies""}",2,908,0.46,80,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Dan Fowler,"{""name"":""Xxx5"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.6.4"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Xxx5'.200.1.0.(8.41).(33.3.(18.333)).(33.2.(18.333)).(33.1.(10.283).(18.333))""}}}",2,847,0.45,81,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,David Rowley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":28,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Six Nantex""}",2,839,0.35,82,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,824,0.41,83,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Mathew Collett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":79,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Rex-Phantoms""}",2,821,0.54,84,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Alex Merrill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":60,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5p8""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":40,""upgrades"":[]},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,813,0.55,85,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Hayden Sutherland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,791,0.5,86,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Omar Galea,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":57,""upgrades"":{""talent"":[""intimidation""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Omar Galea""}",2,756,0.38,87,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Carlos Quiroz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer"",""hullupgrade""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}}],""points"":185,""vendor"":[],""version"":""2.0.0""}",2,643,0.47,88,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Samuel Murray,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":58,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X125WW232WWWW313Y32XWWWWW140Y72XWWWWY9XW234WWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,978,0.24,89,
