tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Pablo Molina,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":59,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r5astromech""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Pablo M. Molina c3-p3""}",2,890,0.48,65,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Javier Tolosa,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Javi""}",2,863,0.48,66,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Xavi Cardona,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""daredevil"",""heroic""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":62,""upgrades"":{""talent"":[""heroic""],""cannon"":[""ioncannon""],""crew"":[""leiaorgana-resistance""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Xavi Cardona BOXX - FIVE POINTS""}",2,850,0.5600000000000001,67,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Juan Luis Calderon,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,843,0.52,68,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Alejandro Martinez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Alejandro Martinez \""Tynez\""""}",2,780,0.52,69,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,René Tashi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""sensitivecontrols""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":73,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""René Tashi""}",2,757,0.52,70,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Miguel Lara,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":66,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Grievous chido""}",2,673,0.5600000000000001,71,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Juan Pedro Pagán,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Juan Pedro Pagan Cascales""}",1,877,0.64,72,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Enrique Pons,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""shieldupgrade""],""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Enrique Pons BOXX - FIVE POINTS""}",1,841,0.48,73,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Josema Martínez,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""sensitivecontrols""]}},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":43,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""agentterex""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,803,0.52,74,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,David Lozano,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,799,0.76,75,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Rafael Torres,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""iontorpedoes""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""talent"":[""dedicated""],""missile"":[""xx23sthreadtracers""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""talent"":[""dedicated""],""missile"":[""xx23sthreadtracers""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Rafael Torres BOXX - FIVE POINTS""}",1,773,0.5600000000000001,76,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Fernando Fornovi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":61,""upgrades"":{""missile"":[""discordmissiles"",""clustermissiles""],""tacticalrelay"":[""kraken""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":43,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""proximitymines""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3 ""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""4 Donuts""}",1,764,0.5600000000000001,77,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Fran Ferrer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":{""title"":[""st321""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5 ""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Vader Squad by xSisku""}",1,737,0.48,78,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Luis Casasús,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Luis Casasús""}",1,701,0.8,79,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Juan Monzon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""gunner"":[""dengar""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":84,""upgrades"":{""force-power"":[""hate""],""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Juan""}",1,625,0.68,80,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Miguel Angel Badenes,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":89,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2 ""],""points"":190,""vendor"":{},""version"":""2.0.0""}",1,620,0.64,81,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Enric Medina,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":54,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""crew"":[""lattsrazzi""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,619,0.44,82,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Pedro Villena,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""iontorpedoes""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Pedro Villena""}",1,590,0.32,83,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Nestor Pascual,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":{}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Nestor""}",1,562,0.68,84,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Alejandro Garcia,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Alejandro Garcia Cortado""}",0,716,0.84,85,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Gabriel Garcia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister"",""grandinquisitor""],""modification"":[""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":101,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""bt1""],""title"":[""dauntless""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2 ""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Why defense?""}",0,433,0.6,86,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Sara Sogorbe,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,416,0.5600000000000001,87,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Javier Hidalgo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",0,389,0.52,88,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Alex Poveda,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Alejandro \""Habichuelo\"" Poveda""}",0,288,0.32,89,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Jorge Navarro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":78,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Jorge Navarro BOXX - FIVE POINTS""}",0,254,0.6,90,
