tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Howard Benensky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""thechild"",""magvayarro""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""novicetechnician"",""k2so""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rebel beef""}",9,4,1.32,41,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Jason Hall (WookieeShepherd),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4p17""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""shatteringshot""],""talent"":[""trickshot""],""cannon"":[""ioncannon""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""patience""],""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Republic Hounds""}",9,13,1.3,42,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Zachary Condon,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scumicon"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""dengar"",""name"":""dengar"",""points"":7,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""munitionsfailsafe""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121WWW71W369WWW153W48W89Y115X116W136W12WW83W369WW159W4Y133X125W108W136&sn=Scumicon&obs=coreasteroid4,core2asteroid1,core2asteroid3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid3""]}",9,13,1.2,43,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Jannis „Dr.Fridge“ Fritsch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""title"":[""marauder""],""crew"":[""fennrau""],""gunner"":[""hansolo-gunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""enduring""],""modification"":[""shieldupgrade""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""hondoohnaka""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,1,2.05,44,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Jorge Castaneda,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""enduring""],""crew"":[""landocalrissian-crew"",""thechild""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-9,1.84,45,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Piotr Piter Nitka,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""heavylasercannon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Oricon List""}",6,13,1.8,46,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Richard Otton,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Oricon""}",6,11,1.8,47,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,"Larry ""tron"" Turnbull","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""cannon"":[""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon"",""ioncannon""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-26,1.68,48,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,"Ryan ""Milkman"" Costello","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""collisiondetector""],""astromech"":[""r2c4""]}},{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""c3po-republic"",""obiwankenobi""],""gunner"":[""veterantailgunner""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""korkiekryze"",""satinekryze""],""gunner"":[""seventhfleetgunner""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-17,1.68,49,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Chris Rosile ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""diamondboronmissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""vader1""}",6,-15,1.68,50,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Mitchell Weir,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""squadleader"",""elusive""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""juke""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""crackshot""],""cannon"":[""heavylasercannon""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""precisionionengines""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""vadar go ZOOMIE""}",6,2,1.65,51,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Joe Vincent (SailorJoeV),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""deadeyeshot""],""cannon"":[""ioncannon""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""landocalrissian-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Hwking Awesome!""}",6,-19,1.59,52,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Matt Turnbull,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-20,1.56,53,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Virgil Hayward,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""generalhux"",""tacticalofficer""],""modification"":[""targetingcomputer""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""clustermines""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Tie s/f Hux""}",6,2,1.55,54,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Jonas Ajubi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bi-woğdān"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":8,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""deathtroopers""],""gunner"":[""tibersaxon""],""device"":[""proximitymines""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""hondoohnaka"",""thechild""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""isbslicer"",""darthvader""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW60W27WW442W70WWY215X128WWW333W453WW70WW147Y183X128W38W26W&sn=Bi-wo%C4%9Fd%C4%81n&obs=""}},""version"":""06/15/2022""}",6,10,1.47,55,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Aric the Mandalorian Hagy GS9621,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""diamondboronmissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vader with Defender""}",6,-44,1.47,56,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Brian Collis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Release the Hound 2""}",6,4,1.44,57,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Christian Shaffer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""trickshot"",""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""warthog-clonez95headhunter"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""torpedo"":[""iontorpedoes""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""seventhfleetgunner"",""agilegunner""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Clone Squad""}",6,-1,1.44,58,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Vlad Miroshnikov,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""savageopress""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""tacticalscrambler""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare""],""modification"":[""shieldupgrade""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""* Sungo Fatt 4""}",6,-11,1.35,59,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Sam Plaza,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jango Drones""}",6,-9,1.28,60,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Samuel Moorhead,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""ruthless""],""cannon"":[""heavylasercannon""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Defender Bros""}",6,-21,1.26,61,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Richard Clemons,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""],""missile"":[""concussionmissiles""],""configuration"":[""sensitivecontrols""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kylo/Grudge/Dread/Blackout""}",6,-6,1.23,62,
