tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Balance of the Force,Other,Custom,2021-03-15,Starvald,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""maul""],""title"":[""moldycrow""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""kanan tin3""}",3,1073,0.53,55,
Balance of the Force,Other,Custom,2021-03-15,Elliott Weights,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.7.7"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""missile"":[""magpulsewarheads""],""sensor"":[""passivesensors""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l25.100.l6.651r.l2.577rr.l25.632.l6.268r.l2.577rr.l43.113.l1.236rr.l13.95.l2.577r.l1.230rr""}}}",3,1067,0.58,56,
Balance of the Force,Other,Custom,2021-03-15,Huw Davies,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""foresight""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Tin - Balance Of Force""}",3,1053,0.49,57,
Balance of the Force,Other,Custom,2021-03-15,The_Vaasty,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""all 4"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":51,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":58,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":55,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""klick"",""name"":""klick"",""points"":35,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342XWWWW213WY274XWW201WY322XW240WW136Y433XW4WW&sn=all%204&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1042,0.38,58,
Balance of the Force,Other,Custom,2021-03-15,"Lukasz ""KvaN"" Poczesny","{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Balance the force""}",3,1024,0.54,59,
Balance of the Force,Other,Custom,2021-03-15,Ryan Burnett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,960,0.47,60,
Balance of the Force,Other,Custom,2021-03-15,Andy Cameron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""At least one win?""}",2,1210,0.4,61,
Balance of the Force,Other,Custom,2021-03-15,Yves Bürdel,"{""description"":"""",""faction"":""resistance"",""name"":""Poe und Rose"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":41,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW345W175WW12Y296XWWW175WW12Y258XWWW175WW12Y345XWW191W&sn=Poe%20und%20Rose&obs=""}},""version"":""2.0.0""}",2,1182,0.39,62,
Balance of the Force,Other,Custom,2021-03-15,minty,"{""name"":""- Tin Cup Kanan"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.3.24"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":71,""upgrades"":{""illicit"":[""riggedcargochute""],""talent"":[""fearless""],""title"":[""ig2000""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""ig88d""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":64,""upgrades"":{""crew"":[""zamwesell""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='-%20Tin%20Cup%20Kanan'.198.3.0.l21.199.l13.291r.l1.235r.l15.374rr.l34.'kananjarrus-hwk290lightfreighter'.l8.357r.l14.296r.l15.328rr.l22.201.l8.856r.l2.252r.l15.376rr""}}}",2,1163,0.51,63,
Balance of the Force,Other,Custom,2021-03-15,Michael Upton,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.0.12"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":54,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""crew"":[""4lom"",""zuckuss""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.3.0.l36.157.l1.235r.l5.263rr.l42.219.l8.856r.l13.877r.l15.378rr.l24.210.l8.353.363r.l16.365r.l13.287rr""}}}",2,1126,0.45,64,
Balance of the Force,Other,Custom,2021-03-15,Steve Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""crew"":[""r2d2-crew"",""kananjarrus""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""core2asteroid1""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Balance nuts""}",2,1109,0.47,65,
Balance of the Force,Other,Custom,2021-03-15,Rich Polley ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":55,""upgrades"":[]},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""hopeful""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Token stack""}",2,1064,0.47,66,
Balance of the Force,Other,Custom,2021-03-15,Sam Cooper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""thermaldetonators""],""modification"":[""afterburners""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""thermaldetonators""],""modification"":[""afterburners""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Fun Balanced stuff""}",2,1033,0.5,67,
Balance of the Force,Other,Custom,2021-03-15,Ricki Hancock ,,2,1032,0.34,68,
Balance of the Force,Other,Custom,2021-03-15,Phill Blackmore ,,2,1020,0.48,69,
Balance of the Force,Other,Custom,2021-03-15,Mark Packer-Hughes,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.3.4"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""crew"":[""zamwesell""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.197.3.0.l36.155.l1.235rr.l34.'kananjarrus-hwk290lightfreighter'.l8.'protectorategleb'r.l15.328rr.l10.154.l8.856rr""}}}",2,1001,0.42,70,
Balance of the Force,Other,Custom,2021-03-15,Sean Oakley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,991,0.61,71,
Balance of the Force,Other,Custom,2021-03-15,James Lansdale,,2,978,0.5,72,
Balance of the Force,Other,Custom,2021-03-15,Marc Rider,,2,905,0.51,73,
Balance of the Force,Other,Custom,2021-03-15,Batfrankie,"{""name"":""IONcunn"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.34.81"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""seventhsister""],""gunner"":[""agilegunner""],""talent"":[""intimidation""],""title"":[""dauntless""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":35,""upgrades"":{""missile"":[""ionmissiles""],""turret"":[""ioncannonturret""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":35,""upgrades"":{""missile"":[""ionmissiles""],""turret"":[""ioncannonturret""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":35,""upgrades"":{""missile"":[""ionmissiles""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='IONcunn'.199.2.0.l28.146.l8.347r.l16.388r.l1.236r.l15.349rr.l29.129.l6.269r.l4.261rr.l29.129.l6.269r.l4.261rr.l29.129.l6.269r.l4.261rr""}}}",2,830,0.48,74,
Balance of the Force,Other,Custom,2021-03-15,ingtaer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""],""modification"":[""shieldupgrade""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":31,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":31,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,805,0.5,75,
Balance of the Force,Other,Custom,2021-03-15,MatijaMandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,711,0.62,76,
Balance of the Force,Other,Custom,2021-03-15,Fundann,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""snapshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""tokens?""}",2,708,0.56,77,
Balance of the Force,Other,Custom,2021-03-15,Mikkel Hedegaard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":48,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,705,0.57,78,
Balance of the Force,Other,Custom,2021-03-15,Mat Burnett,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""xx23sthreadtracers""],""device"":[""concussionbombs"",""seismiccharges""],""title"":[""andrasta""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""concussionmissiles""],""device"":[""protonbombs""],""title"":[""slavei-swz82""],""gunner"":[""greedo""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":34,""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""precisionionengines""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""tin TWIN SPRAYS""}",1,935,0.31,79,
Balance of the Force,Other,Custom,2021-03-15,Thomas Brown,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BIG GUNS 4TIN"",""pilots"":[{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":66,""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""device"":[""concussionbombs""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":86,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z58XW40W54W164Y30X137W136WWW355WY61XWWW137W58WW165WW&sn=BIG%20GUNS%204TIN&obs=""}},""version"":""2.0.0""}",1,931,0.39,80,
Balance of the Force,Other,Custom,2021-03-15,Kevin Shaw,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tin Jedi Knights Shadow 2""}",1,875,0.55,81,
Balance of the Force,Other,Custom,2021-03-15,Brian Collis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""patience""],""missile"":[""protonrockets""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""illicit"":[""deadmansswitch""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""illicit"":[""deadmansswitch""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Balance 2""}",1,794,0.39,82,
Balance of the Force,Other,Custom,2021-03-15,"Frank ""Minimono"" Jon","{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""marksmanship"",""intimidation""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,780,0.67,83,
Balance of the Force,Other,Custom,2021-03-15,BazAvJoes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",1,758,0.43,84,
Balance of the Force,Other,Custom,2021-03-15,JJ87 (UTC+2),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""ig88b"",""name"":""ig88b"",""points"":84,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":84,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z247XWY82X119W111W11WWW369WW151Y84X119W111W11WWW369WW151&sn=Unnamed%20Squadron&obs=coreasteroid1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1""]}",1,750,0.39,85,
Balance of the Force,Other,Custom,2021-03-15,Patrick Hanson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""talent"":[""daredevil""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""TIN: Zam, Grievous, Petra, Trade""}",1,696,0.36,86,
Balance of the Force,Other,Custom,2021-03-15,Alex Boulton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":58,""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""collisiondetector""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,683,0.48,87,
