tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Jonathan Hall,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""tech"":[""sensorbuoysuite"",""biohexacryptcodes""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Malrus silencers""}",3,1032,0.53,56,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Dimitris Stavropoulos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":85,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":89,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bossktrocity 1""}",3,943,0.51,57,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Lorenzo Marasca,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,935,0.45,58,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Ed Gold,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":61,""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Torpy Ywings""}",2,1266,0.5,59,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Samuele Rasulo,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1111,0.47,60,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Timo  „Lares“ Raabe,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119W111W232W11W69W96W164W151Y84X119W111W232W11W69W96W164W151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1093,0.52,61,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Liam Baker,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""thermaldetonators""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":58,""upgrades"":{""talent"":[""ensnare"",""intimidation""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1031,0.53,62,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Marek Gołębiewski,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rey + 2 A""}",2,1000,0.42,63,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Dale Cromwell,"{""name"":""Kenzo Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.7.7"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""maul""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kenzo%20Squadron'.198.3.0.l36.155.l1.235rr.l36.156.l1.235rr.l34.897.l8.361r.l15.328rr""}}}",2,984,0.3,64,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Martin Down,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,967,0.46,65,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Adam Hill (RenEgaDe),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""dorsalturret""],""astromech"":[""genius""],""device"":[""ionbombs""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":51,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Firecast I""}",2,962,0.47,66,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Jomek,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":95,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""delta7b""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":60,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""contrail"",""name"":""contrail"",""points"":40,""ship"":""nimbusclassvwing"",""upgrades"":{""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW340W201WY366XW137W136WW5W69WY434XWW211W337W69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,938,0.51,67,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Steve ( StevieB )Boulton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,923,0.37,68,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Rich Polley ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":79,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""patience""],""missile"":[""magpulsewarheads""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,914,0.47,69,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,ingtaer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":53,""upgrades"":{""torpedo"":[""iontorpedoes""],""cannon"":[""autoblasters""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""missile"":[""ionmissiles""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,911,0.52,70,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Carl Tinsley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":52,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid0""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,911,0.4,71,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,"Michał ""Enzeru"" Nowak","{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""device"":[""concussionbombs""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wolfpack ion""}",2,889,0.57,72,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Simon Tournay,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,872,0.48,73,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,MatijaMandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":75,""upgrades"":{""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,848,0.5,74,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Mark Packer-Hughes,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":82,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,829,0.51,75,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,AlexBirt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,796,0.51,76,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Paul Warrington ,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Alpha A-wings""}",2,775,0.47,77,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Adam Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":45,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,694,0.56,78,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Ronan Eales,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Firecast Cup""}",2,680,0.57,79,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Michael Upton,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.11.5"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l74.661.l8.680rr.l31.527r.l61.515.l18.548rr.l61.515.l18.548rr""}}}",2,638,0.44,80,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Matt Coggins,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""lonewolf"",""heroic""],""missile"":[""ionmissiles""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""deadeyeshot"",""heroic""],""missile"":[""ionmissiles""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""R-AA-Y""}",1,863,0.34,81,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Jamie Bruce,"{""name"":""Inky/Whisper/Deathrain"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.2.90"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""outmaneuver""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""device"":[""thermaldetonators"",""protonbombs""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles""],""sensor"":[""collisiondetector""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Inky%2FWhisper%2FDeathrain'.196.2.0.l25.99r.l27.131.l16.348r.l2.577r.l1.240rr.l20.140.l12.864.394r.l16.279r.l6.266r.l2.253rr""}}}",1,856,0.3,82,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Mark Boorman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":56,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""clonecaptainrex""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":30,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":30,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":30,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":29,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414XWWWW321WWY321X98W211Y321X98W211Y321X98W211Y321X98WY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,851,0.48,83,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,John BL (JCVL),"{""name"":""Rebs FC 1.0"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.40.74"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":60,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""],""talent"":[""intimidation""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebs%20FC%201.0'.200.1.0.l35.20.l1.236rr.l33.1.l18.333r.l5.263rr.l15.59.l18.331r.l8.312.277r.l1.236rr.l33.3.l18.333rr""}}}",1,782,0.48,84,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Cormac Higgins,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""maul""],""title"":[""moldycrow""]}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,671,0.39,85,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,SirWolf,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":101,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":175,""vendor"":[],""version"":""2.0.0"",""name"":""Firecast""}",1,657,0.37,86,
