tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Nsara Nop,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":65,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""illicit"":[""contrabandcybernetics""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Drea the Pirate Queen""}",2,850,0.48,62,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,James harton,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":59,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""name"":""holo"",""points"":56,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":51,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":27,""ship"":""tiefofighter""}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY382X117WWWY397X181WWW182WWY265XW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",2,831,0.44,63,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Red-n-Black (Joel),"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""SF's""}",2,795,0.64,64,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,"Kyle ""fivepointOMG"" Kenyon","{""name"":""Rogue Group"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":60,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":60,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rogue%20Group'.198.1.0.(40.52.(10.284).(2.254).(1.233)).(33.2.(10.285).(18.333).(14.299).(5.262)).(40.52.(10.284).(2.254).(1.233))""}}}",2,771,0.56,65,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,DrunkVader,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":71,""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""duchess"",""name"":""duchess"",""points"":42,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":53,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199XWW82W249Y211XWWWY213XWWY186X29WW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,745,0.6,66,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,"Luke  ""Lu the Lunatic"" Wilkie ","{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""jynerso""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":109,""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Dash + Lando""}",2,744,0.48,67,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Manuel Ramirez,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":50,""upgrades"":{""crew"":[""pz4co"",""korrsella""],""astromech"":[""r4astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,671,0.64,68,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Christopher Peters -CrazyVulcan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":72,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4astromech""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla"",""ship"":""attackshuttle"",""points"":54,""upgrades"":{""talent"":[""intimidation""],""crew"":[""k2so""],""turret"":[""ioncannonturret""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid3"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Rogues Gallery""}",2,601,0.53,69,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Szentandrássy Dániel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""force-power"":[""sense""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""intim idation""}",1,890,0.4,70,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Jakub Kosakowski,"{""name"":""Czas na pańską lewatywę"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":86,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""crew"":[""4lom""],""forcepower"":[""heightenedperception""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":34,""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Czas%20na%20pa%C5%84sk%C4%85%20lewatyw%C4%99'.200.3.0.(42.218.(8.361).(13.287).(1.235)).(42.219.(8.353).(17.248).(13.287).(15.378)).(48.227.(8.277))""}}}",1,852,0.44,71,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Roy Lowe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Han Luke Norra""}",1,849,0.36,72,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Timiaz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""crew"":[""sawgerrera""],""modification"":[""hullupgrade""],""title"":[""ghost""]}},{""id"":""ezrabridger"",""ship"":""attackshuttle"",""points"":40,""upgrades"":{""title"":[""phantom""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""herasyndulla"",""ship"":""attackshuttle"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,829,0.36,73,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Gabriele Muraglia,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":102,""upgrades"":{""crew"":[""rosetico"",""pz4co""],""gunner"":[""finn""],""modification"":[""engineupgrade""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":40,""upgrades"":{""crew"":[""c3po-crew""],""astromech"":[""r4astromech""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rey Casting Couch 2""}",1,778,0.4,74,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,NotReallyClark,"{""name"":""Extended Force Choke"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""crew"":[""darthvader""],""modification"":[""hullupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Extended%20Force%20Choke'.200.2.0.(43.116.(8.338).(14.297)).(25.632.(6.268).(2.577)).(11.84.(1.612)).(16.119.(14.299).(1.612))""}}}",1,768,0.44,75,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Henry Houk,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.1.17"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""crew"":[""cienaree"",""tacticalofficer""],""device"":[""protonbombs""],""modification"":[""tacticalscrambler""],""talent"":[""swarmtactics""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""forcepower"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":53,""upgrades"":{""forcepower"":[""hate""],""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(28.147.(8.337.277).(12.394).(14.302).(1.246)).(25.100.(17.489).(2.254)).(25.632.(17.489).(6.268).(2.577))""}}}",1,731,0.48,76,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Rick Antilles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""'Septers""}",1,643,0.5,77,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Rookie One,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":[],""points"":41},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":37},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]},""points"":58},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]},""points"":63}],""name"":""Braylen Wedge"",""description"":"""",""points"":199,""vendor"":[]}",1,598,0.45,78,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Greg Aaron,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":59,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Stress Pong""}",1,543,0.45,79,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Mark Ward,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":91,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""modification"":[""advancedslam""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Resistance""}",1,527,0.56,80,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Sean Myers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":65},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]},""points"":50}],""name"":""Official: Extended"",""description"":"""",""points"":190,""vendor"":[]}",1,429,0.6,81,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Anthony Seymour ,"{""name"":""Ion you "",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":[]},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":[]},{""id"":""broadside"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""torpedo"":[""iontorpedoes""],""turret"":[""ioncannonturret""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ion%20you%20'.199.6.0.(31.526).(31.525).(68.599.(5.263).(4.261)).(31.524)""}}}",1,414,0.32,82,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Rob Seivert,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""afterburners""],""sensor"":[""passivesensors""],""talent"":[""crackshot""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.2.0.(13.93.(14.294).(2.577)).(27.131.(16.348).(14.294).(2.577).(1.230)).(16.117.(1.230))""}}}",1,323,0.48,83,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,"Jason Boring (JBFancourt, EDT)","{""name"":""I Love Thee, Rexee"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":96,""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""advancedsensors""],""talent"":[""lonewolf""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='I%20Love%20Thee%2C%20Rexee'.194.2.0.(41.103.(1.241)).(18.122.(3.258).(2.252).(1.238)).(27.134)""}}}",0,471,0.4,84,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Matt 'Dr Moneypants' Phillippi,"{""name"":""Trip Aces"",""description"":"""",""faction"":""galacticempire"",""points"":191,""version"":""2.0.0"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":65,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Trip%20Aces'.191.2.0.(41.103.(1.241)).(27.131.(16.348).(2.577)).(14.135.(18.350).(14.293).(2.254).(5.264.262))""}}}",0,396,0.25,85,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Paul Braggins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":91,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":55,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r5astromech""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Outmaneuver Aces""}",0,363,0.6,86,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,"Lazar ""fingerzz"" Slavkovic-Raco","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""talent"":[""crackshot""],""crew"":[""4lom""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""houndstooth""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""4man bucket""}",0,125,0.35,87,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Timo Hetzel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",0,100,0.5,88,
