tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dale Cromwell,,2,771,0.53,124,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Robert Haigh,,2,766,0.69,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Sam Crosby,,2,760,0.2,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Steve Bailey,,2,756,0.56,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Joep Vossen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":44,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""4Joep v7""}",2,754,0.48,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Andrea Zaffalon,,2,748,0.63,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dale De Andrade,,2,744,0.6,125,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Andrew Postgate-Cronbach,,2,734,0.55,126,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Tim Greenaway,,2,728,0.33,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Adam Shipley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""outmaneuver""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""crew"":[""maul""],""title"":[""slavei""],""device"":[""seismiccharges""]},""points"":114},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""Boba Fenn"",""description"":"""",""points"":185,""vendor"":{}}",2,727,0.58,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Edward Morland,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Hammer and the Butterflies""}",2,726,0.17,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Young,,2,719,0.4,127,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Marco Pividori,,2,715,0.77,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Laszlo Leto,"",2,714,0.8,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Phil Pursglove,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":58,""upgrades"":{""force-power"":[""foresight""],""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Take The Fifth""}",2,712,0.46,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Richard Mccolm,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Power Couplings""}",2,711,0.68,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Daniel Funnell,,2,700,0.43,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Craig Merritt,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":36,""upgrades"":{}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""The Pilot Formerly Known As Snap""}",2,687,0.55,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Mark Feldschreiber,,2,684,0.49,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Chris Stevens,,2,680,1.0,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ewan Farr,,2,679,0.6,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Darren Grainger,,2,657,0.8,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Robert Ramm,,2,653,0.53,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Andrew Pickering,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""snapshot""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""snapshot""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""snapshot""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""snapshot""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Passive Agressive""}",2,653,0.53,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Adam Topping,,2,643,0.61,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Nick Turner,,2,642,0.45,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Pete Yarwood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""ept"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""sensor"":[""passivesensors""],""cannon"":[""autoblasters""]},""points"":64},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""ept"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""os1arsenalloadout""]},""points"":44},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""ept"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""os1arsenalloadout""]},""points"":44},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""ept"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""os1arsenalloadout""]},""points"":44}],""name"":""Starwings"",""description"":"""",""points"":196,""vendor"":{}}",2,639,0.51,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Simon Tournay,,2,633,0.47,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Alain Watson,,2,628,0.33,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dan Bouckley,,2,620,0.58,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Peter Smith,,2,618,0.35,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,John Horan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,617,0.62,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Tom Forstner,,2,613,0.67,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,James Clark,,2,608,0.64,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Toby Nathan,,2,608,0.39,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Philip Pond,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":184,""vendor"":{},""version"":""2.0.0"",""name"":""Pond Scum""}",2,600,1.0,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Adrian Benavente,,2,598,0.3,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Alex Bennett,,2,595,0.42,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dave Cook,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]},""points"":76},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]},""points"":71},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""predator""],""modification"":[""afterburners""],""device"":[""seismiccharges""]},""points"":53}],""name"":""World Qualifier"",""description"":"""",""points"":200,""vendor"":{}}",2,592,0.59,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Stuart Blucke,,2,591,0.44,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matt Lightbound,,2,582,0.38,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Mark Gibbons,,2,570,0.36,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ricky Marler,,2,555,0.47,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Charles Berkhold,,2,553,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Paul Whatley,,2,549,0.47,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,William Whatley,,2,532,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Sim Arnold,,2,527,0.7,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Antony Maguire,,2,514,0.48,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Peter Agg,,2,508,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ben Collins,,2,469,0.38,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Martyn Vicary,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""fearless""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""crew"":[""maul""],""title"":[""marauder""],""device"":[""proximitymines""]},""points"":118},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""heightenedperception""],""illicit"":[""contrabandcybernetics""],""crew"":[""ig88d""],""title"":[""shadowcaster""]},""points"":81}],""name"":""Full Fett Lancer"",""description"":"""",""points"":199,""vendor"":{}}",2,463,0.56,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Rhicert Reynolds,,2,451,0.6,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Montgomery,,2,434,0.2,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dylan Jones,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":142,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""talent"":[""crackshot"",""outmaneuver""],""missile"":[""protonrockets""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",1,881,0.45,128,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Sean Margerison,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{},""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":69},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":76}],""name"":""Worlds Qualifer"",""description"":"""",""points"":197,""vendor"":{}}",1,779,0.4,129,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dan Bohane,,1,772,0.43,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Aat Niehot,,1,765,0.29,130,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Rick Miles,,1,756,0.42,131,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Manuel Calahorro,,1,743,0.3,132,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Samuel Webb,,1,741,0.38,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Francisco Javier Arrnas Arenas,,1,723,0.47,133,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jim Fyrth,,1,718,0.4,134,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Martin Purves,,1,716,0.51,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Chris Chivers,,1,683,0.52,135,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,James Barham,,1,683,0.47,136,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Mark Walsh,,1,681,0.44,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Sampson,,1,658,0.41,137,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Michael Frochaux,,1,621,0.44,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Mark Beor,,1,613,0.55,138,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,James Humphery,,1,607,0.53,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Simon Greenaway,,1,601,0.4,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jason Simmons,,1,598,0.4,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Elliot Shale,,1,596,0.37,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Mark Packer-Hughes,,1,588,0.43,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Robert Fearis,,1,584,0.47,139,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Richard Greenaway,,1,578,0.38,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matthew Nichols,,1,570,0.55,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matthew Willson,,1,564,0.43,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dominic Trump,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Assassenate""}",1,557,0.25,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Cai Gratze,,1,555,0.55,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Chris Shipton,,1,551,0.43,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Marc Rider,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""gandfindsman"",""ship"":""g1astarfighter"",""points"":49,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""angleddeflectors""]}},{""id"":""gandfindsman"",""ship"":""g1astarfighter"",""points"":49,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""angleddeflectors""]}},{""id"":""gandfindsman"",""ship"":""g1astarfighter"",""points"":49,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""angleddeflectors""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,550,0.28,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Adam Snook,,1,549,0.52,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ryan Burnett,,1,537,0.42,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Breccan Kendall,,1,534,0.3,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Barry Cameron,,1,531,0.4,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Andy Lewis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,530,0.45,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Paul Cadwell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":87,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""deadmansswitch""],""modification"":[""hullupgrade""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Boba Ketsu V1.0""}",1,525,0.49,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Antonio Gonzalez Raga,,1,525,0.48,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matt Hill,,1,520,0.63,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Richard Smith,,1,519,0.39,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Thomas Levy,,1,518,0.42,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Day,,1,515,0.47,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Graham Gibbon,,1,514,0.3,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Frans Bongers,,1,508,0.42,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Raihan Shaikh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""elusive""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",1,505,0.36,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Martin Wilks,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":83,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,497,0.67,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matt Lees,,1,497,0.25,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Lee Dalton,,1,491,1.0,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dave Spearman,,1,491,0.3,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Gary Bailey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]},""points"":50},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]},""points"":50},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]},""points"":50},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]},""points"":50}],""name"":""Buzzsaw 2.0"",""description"":"""",""points"":200,""vendor"":{}}",1,488,0.48,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Craig Farrar,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""heroic""]},""points"":45},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""heroic""]},""points"":41},{""id"":""kazudaxiono"",""ship"":""fireball"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""advancedslam""],""ept"":[""heroic""],""title"":[""kazsfireball""]},""points"":48},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""heroic""],""title"":[""blackone""],""configuration"":[""integratedsfoils""]},""points"":63}],""name"":""System open"",""description"":"""",""points"":197,""vendor"":{}}",1,487,0.57,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Nick Tregunna,,1,481,0.4,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Henry Westcott,,1,480,0.54,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Adam Stephenson,,1,474,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jess Rushworth,,1,468,0.3,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Gavin Beale,,1,463,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Rudi Schön,,1,461,0.67,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Paul Dane,,1,458,0.78,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Chris Burnett,,1,456,0.4,0,
