tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Chris Nelson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""leiaorgana""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam"",""autoblasters""],""torpedo"":[""iontorpedoes""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters""],""torpedo"":[""iontorpedoes""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,-22,1.38,91,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Maurice Valenzuela,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""electrochaffmissiles""],""modification"":[""hullupgrade""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Meow""}",9,27,1.35,92,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Max Fredrick,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Skakoans aces""}",9,18,1.35,93,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Christopher Peters -CrazyVulcan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""herasyndulla""],""modification"":[""hullupgrade""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""backwardstailslide"",""outmaneuver""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Adepticon Rebel""}",9,24,1.35,94,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Zach Righetti,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""astromech"":[""r4pastromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""missile"":[""magpulsewarheads""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""AdeptiCon_HighGround""}",9,5,1.29,95,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Nicholas Tobin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight"",""patience""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""veterantailgunner"",""seventhfleetgunner""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Nicholas Tobin - Adepticon 2022""}",9,19,1.26,96,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Matt Tantillo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""tractorbeam""],""torpedo"":[""iontorpedoes""],""device"":[""protonbombs""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""torpedo"":[""iontorpedoes""],""device"":[""protonbombs""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""connernets""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""3BX""}",9,15,1.25,97,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Matthew Ciaramitaro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""modification"":[""hullupgrade""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Matt Ciaramitaro GSP Open 2022""}",9,14,1.25,98,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Brad Paff,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""biohexacryptcodes""],""crew"":[""generalhux"",""tacticalofficer""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""gunner"":[""skilledbombardier""],""device"":[""clustermines"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Gideon has a Grudge.""}",9,-14,1.2,99,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Mike Merkl,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Adepticon 2022"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""torpedo"":[""iontorpedoes""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam"",""autoblasters""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""hopeful""],""turret"":[""ioncannonturret""],""missile"":[""concussionmissiles""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":2,""ship"":""z95af4headhunter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z73XW114W12WW135W69W164W313Y74X125W114W12W232WW69W164W313Y27X378W138W99WWWWY50XWW102WWY55X&sn=Adepticon%202022&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""2.5.0"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",9,41,1.19,100,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Lencho Rubio ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""crackshot"",""predator""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Adepticon Squad""}",9,-4,1.19,101,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Miguel Justiniano,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""outmaneuver"",""daredevil""],""modification"":[""hullupgrade"",""afterburners""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""obstacles"":[""core2asteroid5"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,-13,1.17,102,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Rick Thompson,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Rick Thompson Adepticon"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""wattambor"",""name"":""wattambor"",""points"":4,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade"",""imperviumplating""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":4,""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""hullupgrade"",""imperviumplating""]}},{""id"":""bobafett-separatistalliance"",""name"":""bobafett-separatistalliance"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""illicit"":[""overtunedmodulators""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW105W207W229Y306X116WW164W207Y344XW164W207Y427X12WW436WW411WW370W89&sn=Rick%20Thompson%20Adepticon&obs=""}},""version"":""2.5.0""}",9,10,1.16,103,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Theodore Savage,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""zamwesell"",""maul""],""gunner"":[""greedo""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":1,""upgrades"":[]},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""device"":[""seismiccharges""]}}],""obstacles"":[""coreasteroid5"",""pomasteroid1"",""pomasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,11,1.12,104,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Chase Fair,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""modification"":[""hullupgrade""],""title"":[""kazsfireball""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,-26,1.0,105,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Ernest Krause,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ghostcompany"",""aaylasecura""],""gunner"":[""clonecommandercody""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""],""astromech"":[""r4pastromech""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",7,10,1.62,106,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,jacob browning,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-rebelfangfighter"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""clantraining""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""k2so""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""dirkullodin"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud4"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",7,6,1.44,107,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,John Hayes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners"",""shieldupgrade""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""disciplined""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""MP4""}",7,-3,1.36,108,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Will Linsenbigler (CX Whiskey),"{""description"":"""",""faction"":""galacticrepublic"",""name"":""HWK +4 Jedi"",""pilots"":[{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""elusive""],""crew"":[""ghostcompany"",""perceptivecopilot""],""gunner"":[""clonecommandercody""],""modification"":[""hullupgrade""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""ionmissiles""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight"",""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z415X119WWW351W54W225WW164Y275X73W101W364W200WY274X251W5W200WY314X251W199WW200WY276X251W6W200W&sn=HWK%20%2B4%20Jedi&obs=""}},""version"":""2.5.0""}",7,-8,1.3,109,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Joshua Stechschulte,"{""name"":""Alphabet Squadron "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.9"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""modification"":[""hullupgrade""],""crew"":[""leiaorgana""],""illicit"":[""contrabandcybernetics""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""blazerbomb""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Alphabet%20Squadron%20'.20.1.1.ll35.884.l18.926rr.l17.24.l18.645r.l14.299r.l2.254r.l5.264rr.l15.57.l18.331r.l8.312r.l13.287r.l14.297rr.l33.3.l18.333r.l5.579rr.l12.14.l10.283r.l12.'blazerbomb'r.l4.261rrr.lr"",""uid"":""530151cf-9f7c-4759-b6a2-1a95684262a9"",""wins"":2,""losses"":0,""tags"":[],""created"":""2022-03-19T05:48:21.847Z""}}}",7,-21,1.29,110,
