tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Tom Zych,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":52,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""sharabey"",""name"":""sharabey"",""points"":63,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""magvayarro""],""astromech"":[""r3astromech""]}},{""id"":""ap5"",""name"":""ap5"",""points"":30,""ship"":""sheathipedeclassshuttle""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!48:-1,-1,40,-1,-1,156:;78:-1,-1,51,-1,4,-1:;72:-1,-1,-1,-1,-1:;5:132,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1389,,58,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Tristan Singleton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":36},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""selfless""],""turret"":[""ioncannonturret""]},""points"":60},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""selfless""]},""points"":56}],""name"":""Fairest of ships"",""description"":"""",""points"":200}",3,1358,,59,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Travis Gardner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tobiasbeckett""]},""points"":24},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":44}],""name"":""Tug Swarm"",""description"":"""",""points"":200}",3,1303,,60,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Brian Palladino,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":83,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,-1,-1,142:;4:74,136,-1,-1,142:;25:-1,-1,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1300,,61,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Mark Moreau,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":137,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""name"":""roarkgarnet"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,-1:;47:131,-1,61,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1287,,62,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Jackie Luong,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":75,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;191:114,136,-1,-1,-1,69,-1,-1:;179:123,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",3,1285,,63,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Riggs Mohler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""tacticalofficer""],""title"":[""moldycrow""],""ept"":[""squadleader""]},""points"":56},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""crew"":[""sawgerrera""],""gunner"":[""hansolo""],""title"":[""outrider""],""ept"":[""trickshot""]},""points"":135}],""name"":""Double Tap Dash"",""description"":"""",""points"":191}",3,1282,,64,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Phil Karash,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54}],""name"":""PAX Unplugged"",""description"":"""",""points"":185}",3,1269,,65,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Michael Foley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":50},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""elusive""]},""points"":60},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""ept"":[""trickshot""],""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""]},""points"":62}],""name"":""PAX Unplugged"",""description"":"""",""points"":200}",3,1266,,66,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Joaquin Quintana,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":64,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""]}},{""id"":""echo"",""name"":""echo"",""points"":73,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":61,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""agentkallus""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,113,28,-1:;200:123,112,26,-1:;201:123,112,15,-1:&sn=&obs=""}},""version"":""2.0.0""}",3,1266,,67,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Cody Wood,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":96,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""cutlasssquadronpilot"",""name"":""cutlasssquadronpilot"",""points"":42,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,111,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;193:114,-1,-1,-1,-1,71,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",3,1260,,68,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,James Carman,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""drearenthal"",""name"":""drearenthal"",""points"":44,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":22,""ship"":""escapecraft""},{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":26,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;86:-1,137,-1,-1,-1,-1,-1,-1:;95:-1,-1,-1:;94:-1,61,-1:;159:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1219,,69,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Travis Johnson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:116,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,26,-1:&sn=0%20-%20Vassal&obs=""}},""version"":""2.0.0"",""name"":""0 - Vassal""}",3,1211,,70,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Paul Tomashevskyi,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":59,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":46,""ship"":""lambdaclasst4ashuttle""},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":95,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,71,-1,-1:;167:-1,-1,-1,-1,-1,-1:;196:123,113,10,-1:&sn=&obs=""}},""version"":""2.0.0""}",3,1206,,71,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Craig Murphy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bodhirook"",""name"":""bodhirook"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":48,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""zeborrelios""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!31:-1,-1,61,-1,-1,-1:;33:-1,-1,61,65,-1,-1:;27:-1,-1,136,-1,-1,-1,-1:;1:136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1206,,72,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Tom Howarth,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":91},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""ig2000""],""ept"":[""trickshot""]},""points"":81}],""name"":""Robits"",""description"":"""",""points"":200}",3,1176,,73,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Matthew Sucharski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""],""ept"":[""elusive""]},""points"":62},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""lonewolf""]},""points"":74}],""name"":""GuriLob LOM"",""description"":"""",""points"":188}",3,1172,,74,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Timothy Ralphs,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":68,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":85,""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":46,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,88,69,-1,-1:;173:74,113,-1,-1:;204:133,134,98,-1,-1,-1,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",3,1163,,75,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Nicholas Brandt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""admiralsloane""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""ept"":[""juke""]},""points"":80}],""name"":""Careless Whisper"",""description"":"""",""points"":195}",3,1163,,76,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Chris Borzumato,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]},""points"":60},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""modification"":[""ablativeplating""],""device"":[""protonbombs""]},""points"":65}],""name"":""Excavator"",""description"":"""",""points"":200}",3,1155,,77,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Jade McGovern,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""jynerso""],""amd"":[""r4astromech""]},""points"":56},{""id"":""sharabey"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""magvayarro""],""gunner"":[""veterantailgunner""],""amd"":[""r3astromech""],""ept"":[""experthandling""]},""points"":71},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""ept"":[""juke""]},""points"":73}],""name"":""crap"",""description"":"""",""points"":200}",3,1141,,78,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Matthew Miller,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""amd"":[""r3astromech""]},""points"":74},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""amd"":[""r2astromech""]},""points"":67}],""name"":""XXX"",""description"":"""",""points"":189}",3,1132,,79,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Alex Merrill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":56},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""000"",""4lom"",""landocalrissian-crew""]},""points"":72}],""name"":""PAX"",""description"":"""",""points"":198}",3,1107,,80,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,William Brooks,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""captainkagi"",""name"":""captainkagi"",""points"":58,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":88,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}}],""points"":202,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:-1,-1,14,-1,-1,-1:;196:123,-1,-1,-1:;179:123,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",3,1104,,81,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Oakley Stevens,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""heightenedperception""],""sensor"":[""firecontrolsystem""]}},{""id"":""redline"",""name"":""redline"",""points"":64,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""countdown"",""name"":""countdown"",""points"":54,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""juke""],""device"":[""proximitymines""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:72,113,-1,-1:;191:111,136,-1,-1,-1,-1,-1,164:;209:123,-1,70,-1:&sn=&obs=""}},""version"":""2.0.0""}",3,1104,,82,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Trent Moore,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""ept"":[""lonewolf""]},""points"":66},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice""],""ept"":[""juke""]},""points"":84},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""upgrades"":{""gunner"":[""hotshotgunner""],""turret"":[""ioncannonturret""]},""points"":49}],""name"":""ACE"",""description"":"""",""points"":199}",3,1101,,83,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Evan Bulriss,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""name"":""whisper"",""points"":75,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":56,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""gunner"":[""fifthbrother""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;199:123,112,26,-1:;205:116,136,-1,-1,82,-1,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",3,1085,,84,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Evan Heery,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":42},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""modification"":[""ablativeplating""],""device"":[""protonbombs""]},""points"":65},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""]},""points"":59}],""name"":""Barrage"",""description"":"""",""points"":200}",3,1082,,85,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Robert Hoover,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""contrabandcybernetics""]},""points"":33},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":51},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""contrabandcybernetics""]},""points"":33},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":59}],""name"":""4Lom Pablo 2 Jak L3"",""description"":"""",""points"":200}",3,1068,,86,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Christopher Jenner,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":85,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":91,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""lattsrazzi""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":24,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!106:124,-1,-1,63,-1,-1,-1,153:U.89;125:-1,47,-1,-1,-1,-1:;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1065,,87,
