tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Stuart Gaston,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":48},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""]},""points"":38},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""ept"":[""heroic""],""astromech"":[""r4astromech""]},""points"":60}],""name"":""Stuart Gaston"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4dc915da-581f-4240-8d68-c3e93477c108""}}}",3,1323,0.53,241,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Tim Oursler,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""sense""]},""points"":81},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":41},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36}],""name"":""Tim Oursler"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7d165224-6108-4306-b8ac-9a09125b856c""}}}",3,1313,0.39,242,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Craig Murphy ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""],""ept"":[""fearless""],""astromech"":[""r5p8""]},""points"":71},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""title"":[""slavei""]},""points"":102},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""name"":""Worlds"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bf7d62ff-8975-4889-9fe8-6916fedf9c2b""}}}",3,1297,0.51,243,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Pieter Gybels,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":55},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31}],""name"":""Worlds 1"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7618eb09-d97c-4357-b51b-39262c84a321""}}}",3,1297,0.44,244,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Kyle Juopperi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":58},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""modification"":[""afterburners""],""ept"":[""predator""]},""points"":58}],""name"":""Worlds Aces"",""description"":"""",""points"":186,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/88b3a697-7588-47ae-ae5d-e21f712eea8d""}}}",3,1297,0.42,245,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Andreas Matesanz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":66},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""predator""]},""points"":39},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""name"":""AC Yager Blues"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d446de08-160e-4756-9f57-22ee22164b3a""}}}",3,1296,0.47,246,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,James Hersey,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":57},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""points"":65}],""name"":""Worlds"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/881489b4-a7ae-481d-a5f6-7fbcd1e9574f""}}}",3,1295,0.53,247,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Travis Cooper ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":57},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Dangerfield Squad"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b43cf828-e8b6-4788-b533-5b4e19adfb66""}}}",3,1293,0.64,248,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,"Looryl ""Louie"" Qrygg","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":48},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":46},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""sense""]},""points"":53}],""name"":""Looryl \""Louie\"" Qrygg (Worlds)"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4fa14915-b74d-43bb-adfc-69755bad416e""}}}",3,1289,0.61,249,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Akhter Khan ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""predator""]},""points"":39},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""],""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":88},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":73}],""name"":""Akhter Khan - 2019 worlds"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d2f986c0-debc-45ed-8ab8-4e45e945e341""}}}",3,1281,0.55,250,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Ethan Van Sant,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""heroic""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":44,""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""m9g8""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":71,""upgrades"":{""talent"":[""heroic""],""illicit"":[""deadmansswitch""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WWWY345X116WWWY349X172WWWY346XW11WWWW197WY246X172WWWWW93WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1278,0.56,251,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Cody Wood,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":77},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""ept"":[""crackshot""]},""points"":58},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":64}],""name"":""World's list"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/97841e76-9efd-4b6f-bfd9-cac196c49c22""}}}",3,1268,0.46,252,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Francois Couret,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":65},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]},""points"":76},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]},""points"":57}],""name"":""Vader Redline Jendon"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5101bbc8-e257-4a86-bb50-8429e1e32f31""}}}",3,1267,0.44,253,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Camden Alcorn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""matchstick"",""ship"":""btlbywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":57},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":41},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":48},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51}],""name"":""Obi/Plo/Matchstick/Broadside"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/41938e60-6de3-4f21-8045-995d3c614538""}}}",3,1258,0.55,254,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Darin Walling,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""],""ept"":[""crackshot""]},""points"":56},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""ept"":[""crackshot""]},""points"":55},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""elusive""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":59},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":30}],""name"":""BBY Nora Z"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3b836963-4e47-44f9-ad85-2597f9fc4703""}}}",3,1250,0.44,255,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Haikom Dava Halldarsson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""name"":""Worlds C"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7dfba7f5-1792-41a8-86de-16db739d7bf8""}}}",3,1233,0.46,256,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Jim McGovern,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""sensor"":[""trajectorysimulator""],""tech"":[""advancedoptics""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""veteranturretgunner""]},""points"":98},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r2astromech""]},""points"":60},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":42}],""name"":""Worlds"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c7c66bbd-d001-4f9d-8fdb-0668e98952ab""}}}",3,1227,0.45,257,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Francois Moret,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""afterburners""],""device"":[""proximitymines""],""gunner"":[""fifthbrother""],""ept"":[""crackshot""]},""points"":64},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]},""points"":76},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]},""points"":51}],""name"":""World champs 2019"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/611a914b-6656-46c6-973f-293df0d5aa86""}}}",3,1226,0.52,258,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Nathan Johnson,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":45},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":51},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48}],""name"":""Tsunami"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a6606c43-aedb-402c-896d-4e97584ec2c0""}}}",3,1226,0.4,259,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Anthony Schultze,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]},""points"":50},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":49},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":30},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24}],""name"":""Worlds"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1098f2e0-5ed6-4361-a0b1-b9386f52946c""}}}",3,1222,0.52,260,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Joe Congdon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""sense""],""missile"":[""concussionmissiles""]},""points"":65},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":46}],""name"":""2019 Worlds"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/719e13ec-1276-41a3-b2b0-dacdbfe366d1""}}}",3,1221,0.48,261,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Kevin Bellamy,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""astromech"":[""r2astromech""],""turret"":[""ioncannonturret""]},""points"":44},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""sparepartscanisters""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":76},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""sparepartscanisters""],""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":78}],""name"":""K Bellamy Worlds"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/095451be-957d-401e-8b7a-ca153545ce46""}}}",3,1221,0.46,262,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Andrew Lewinski ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":53},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""maul""],""title"":[""shadowcaster""],""ept"":[""fearless""]},""points"":88}],""name"":""Worlds"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/84af93b5-238d-4872-8d81-79b8033bd9fd""}}}",3,1215,0.47,263,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Maxime Hermes,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":88},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":77},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""2 Jedis - V1"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fb89266f-5521-4e66-87d6-136623678185""}}}",3,1211,0.56,264,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Matt Erbe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]},""points"":54},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":73},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":73}],""name"":""Double Defenders"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b91b96e0-625e-48c8-9d46-bfabbd62ddd8""}}}",3,1209,0.55,265,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,William Earley ,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":48},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":48},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":48},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54}],""name"":""4 x jess and crew"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/83cc9aab-1b1e-4766-86a5-6d9b8900ca6b""}}}",3,1206,0.55,266,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Dee Yun,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":79},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""modification"":[""electronicbaffle""]},""points"":70},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]},""points"":51}],""name"":""Dee Yun Worlds 2019"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e9e49d9a-842f-4669-9a2f-53b221ddbf1d""}}}",3,1202,0.49,267,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Timothy Ralphs,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""foresight""],""missile"":[""concussionmissiles""]},""points"":47},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""foresight""],""missile"":[""concussionmissiles""]},""points"":47},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""sense""],""missile"":[""concussionmissiles""]},""points"":48},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic"",""grandmofftarkin""],""sensor"":[""firecontrolsystem""]},""points"":58}],""name"":""The show"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b0152523-2a2c-40f7-96c6-9d2dc717f276""}}}",3,1198,0.51,268,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Hasan Khan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""ensnare""]},""points"":80},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22}],""name"":""WORLDS LIST"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/12be02fc-09d1-46e7-a8a0-9d4ae1d23c8f""}}}",3,1191,0.57,269,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Chad Prince,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""]},""points"":63},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""modification"":[""delayedfuses""],""device"":[""protonbombs"",""seismiccharges""],""missile"":[""diamondboronmissiles""]},""points"":69},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""]},""points"":68}],""name"":""Double Punishers"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/68917233-ec27-4c16-93e9-aa53533dd4fd""}}}",3,1186,0.45,270,
