tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Brack Lee,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""],""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid5"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Careless Whisper""}",3,949,0.41,118,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Casey Ellinger ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""yt2400debris0"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ani ashoka knights""}",3,894,0.6,119,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Luke Thompson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""OG Imp Aces""}",3,864,0.54,120,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Richard Otton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""electroprotonbomb"",""protonbombs""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":57,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""],""modification"":[""ablativeplating""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bombs Galore""}",2,1347,0.38,121,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Rhys James,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":60,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""4lom""],""gunner"":[""bt1""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""gamutkey""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1303,0.48,122,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Courtney Moore,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":57,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""starbirdslash"",""crackshot""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""landocalrissian""],""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1279,0.32,123,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Mike Clark,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""KAAAZZ""}",2,1231,0.49,124,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Ian Becker,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Raider Squadron""}",2,1208,0.44,125,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Jeffrey Bentley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":62,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alderaan Guri""}",2,1176,0.46,126,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Shane Frassato,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":59,""upgrades"":{""talent"":[""saturationsalvo""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,1142,0.46,127,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Matthew Willson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""force-power"":[""compassion""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""There is Plo Try""}",2,1123,0.44,128,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Sebastien Demers,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Grevious + HMPs""}",2,1110,0.33,129,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Petter Ellingsen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":100,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""delayedfuses""],""gunner"":[""hansolo""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hash""}",2,1098,0.49,130,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,James Macauley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{""title"":[""phantom""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""zeborrelios"",""magvayarro""],""modification"":[""hullupgrade""],""title"":[""ghost""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1084,0.5,131,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Juan Sebastian Quinche,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Blackout_Holo_LeHuse_Rivas""}",2,1081,0.43,132,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Stephen Tuck,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1072,0.32,133,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Steven Milligan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":47,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""electroprotonbomb"",""seismiccharges""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1043,0.33,134,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Matt Nute,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":{""force-power"":[""shatteringshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":60,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Force Fives""}",2,1038,0.48,135,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Scott Blauvelt,"{""faction"":""resistance"",""pilots"":[{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""pod wings""}",2,1025,0.31,136,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Alexander Oehler,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":91,""upgrades"":{""force-power"":[""shatteringshot""],""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alderaan""}",2,1018,0.5,137,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Jason Prince [UTC +11],"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alderaan Dooku Jango Grievous Stars""}",2,1002,0.45,138,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Xian Yong Lim,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":51,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""XY Jedha""}",2,995,0.52,139,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Dale Capron,"{""description"":"""",""faction"":""resistance"",""name"":""Vi plus 4 T70s"",""pilots"":[{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""vimoradi"",""name"":""vimoradi"",""points"":32,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258X196WWW175WWY258X196WWW175WWY258X196WWW175WWY258X196WWW175WWY348XW191W&sn=Vi%20plus%204%20T70s&obs=core2asteroid0""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0""]}",2,951,0.48,140,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Sven Punga (hygroph),"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rey Zizi Poe""}",2,950,0.47,141,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Nathan Chang,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alderaan 5x5""}",2,948,0.55,142,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Logan Porter,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Porterhouse"",""pilots"":[{""id"":""norrawexley"",""name"":""norrawexley"",""points"":57,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":53,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z77X122WW65WWWY74X119W113W12WWWW313WY50XWWWY5XWW5WW142&sn=Porterhouse&obs=""}},""version"":""2.0.0""}",2,948,0.44,143,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Jason Hall/WookieeShepherd,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":68,""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""],""modification"":[""shieldupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":42,""upgrades"":{""talent"":[""dedicated""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wart's Shadow""}",2,917,0.37,144,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,"Pierre ""Qu1oeil"" Binetruy","{""description"":"""",""faction"":""rebelalliance"",""name"":""Qu1oeil - New Rebel"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":55,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":106,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""outrider""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z463XWW99W371Y50XWW102W371Y39X120WW54W40W166W157W&sn=Qu1oeil%20-%20New%20Rebel&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,908,0.63,145,
