tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,-1:;199:123,112,26,-1:;224:125,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1049,0.53,57,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,-1,-1,-1,142:;25:-1,138,-1,-1,-1,69,90:;5:126,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1033,0.57,58,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,13,-1,-1,-1,-1:;204:-1,134,-1,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,963,0.56,59,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,-1,-1,-1,-1,153:U.85;109:-1,111,-1,-1,-1,-1:;112:-1,43,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,961,0.67,60,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:126,112,-1,-1,-1:;149:126,112,-1,-1,-1:;150:126,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,926,0.5,61,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!217:119,-1:;218:116,-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,907,0.56,62,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:-1,-1,26,-1:;196:123,-1,-1,-1:;186:-1,28,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,796,0.46,63,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""darthvader""],""mod"":[""electronicbaffle""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic"",""ministertua""],""title"":[""st321""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""tacticalofficer"",""000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,111,26,106:;166:-1,-1,28,49,-1,162:;183:125,61,63,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1193,0.43,64,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;166:-1,-1,28,-1,-1,162:;179:123,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1155,0.44,65,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""darthvader""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""],""mod"":[""shieldupgrade""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""lonewolf""],""mod"":[""stealthdevice""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,111,26,-1:;210:116,-1,-1,165:;179:124,166,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1152,0.31,66,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""mod"":[""hullupgrade""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:-1,-1,-1,-1,164,-1:;196:123,-1,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1112,0.6,67,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""],""missile"":[""homingmissiles""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!1:136,-1,-1,142:;27:-1,138,-1,4,-1,-1,-1:;74:119,113,-1,-1,-1,-1:;51:122,100:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1109,0.5,68,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""mod"":[""tacticalscrambler""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""predator""],""crew"":[""000""],""title"":[""shadowcaster""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,54,71,-1,110,153:U.85;126:127,63,-1,-1,-1,160:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1086,0.4,69,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter""},{""id"":""braylenstramm"",""ship"":""asf01bwing""},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""talent"":[""squadleader""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:73,136,-1,-1,142:;57:-1,-1:;73:-1,-1,-1,-1,-1,-1:;74:131,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1062,0.42,70,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""missile"":[""protonrockets""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!203:133,-1,97,-1,-1,-1,-1,-1:;204:125,134,102,-1,-1,-1,-1,-1:;193:114,-1,97,-1,-1,69,71,-1:;193:114,-1,97,-1,-1,69,71,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1029,0.44,71,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""squadleader""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!203:125,136,-1,-1,-1,-1,-1,-1:;204:125,136,-1,-1,-1,-1,-1,-1:;205:125,136,-1,-1,-1,-1,-1,-1:;179:131,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1023,0.49,72,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""device"":[""proximitymines""],""mod"":[""shieldupgrade""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!204:119,134,98,-1,-1,70,-1,165:;179:126,-1,-1:;191:114,136,98,-1,88,69,71,103:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1007,0.53,73,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:-1,113,98,-1:;179:124,-1,-1:;169:-1,113,98:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,981,0.5,74,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""juke""],""title"":[""ig2000""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,69,-1,-1,153:U.85;83:123,-1,-1,-1,-1,-1,-1,151:;94:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,979,0.25,75,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;98:121,-1:;112:131,61,-1,-1,-1,107,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,954,0.5,76,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""protontorpedoes""],""crew"":[""seventhsister"",""000""],""gunner"":[""bt1""],""mod"":[""hullupgrade""],""title"":[""dauntless""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;215:122,136,60,63,79,-1,164,147:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,899,0.5,77,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""mod"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:126,165,-1:;183:-1,-1,29,-1:;191:114,136,-1,-1,-1,69,71,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,894,0.53,78,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""title"":[""landosmillenniumfalcon""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""maul""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""l337""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,-1,63,-1,-1,-1,152:;109:119,111,48,-1,-1,155:U.-1;112:119,43,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,893,0.5,79,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""landocalrissian-crew""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""spicerunner"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""000""],""mod"":[""engineupgrade""]}},{""id"":""spicerunner"",""ship"":""hwk290lightfreighter"",""upgrades"":{""mod"":[""engineupgrade""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""cloakingdevice""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!105:118,-1,-1,45,-1,-1,-1,153:U.85;230:63,-1,-1,-1,107,-1:;230:-1,-1,-1,-1,107,-1:;142:-1,-1,-1,91,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,881,0.33,80,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,-1,-1,142:;5:132,136,-1,-1,142:;27:-1,-1,136,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,874,0.53,81,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:-1,113,-1,105:;169:-1,113,-1:;199:123,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,858,0.47,82,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""gunner"":[""agilegunner""],""illicit"":[""riggedcargochute""],""mod"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,134:;89:133,-1,-1,63,76,96,107,152:;93:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,851,0.47,83,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam"",""ioncannon""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam"",""ioncannon""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""title"":[""ig2000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:121,111,13,11,71,96,-1,151:;82:121,111,13,11,71,96,-1,151:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,833,0.35,84,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""proximitymines"",""seismiccharges""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,-1,69,-1:;192:114,136,-1,-1,-1,70,71,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,811,0.47,85,
