tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UK System Open Series,System Open,2.0 Extended,2019-04-13,Matt Button,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,,,175,206,171,:;299:172,,,175,,,:;239:116,172,,:;240:116,172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1259,0.54,164,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Sam Davies,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!284:127,178,,:;243:181,186,,182,113,:;289:202,,183,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1256,0.57,165,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Fellipe Campos,"",4,1250,0.67,166,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Liam Barker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ig88d""],""title"":[""slavei""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:,12,,36,,,,161:U.-1;146:137,,90,,71,,:;146:137,,90,,71,,:&sn=Boba%20and%20the%20Loks&obs=""}},""version"":""2.0.0"",""name"":""Boba and the Loks""}",4,1247,0.75,167,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Andy ‘Lazier’ Brazier,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":82,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":105,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""maul""],""illicit"":[""riggedcargochute"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,,45,54,,96,,152:;125:72,48,96,92,,160:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1234,0.56,168,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Ricky marler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""illicit"":[""inertialdampeners""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,56,41,,,95:;77:116,,46,,,:;51:122,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1230,0.58,169,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Paul Warrington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""selfless""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:130,,,,,:;74:130,,,,,:;27:,138,,,,,90:;26:,138,,,,,90:&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",4,1228,0.69,170,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Tim King,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:,:;218:,:;222:,:;223:,:;224:,:;221::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1215,0.6,171,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Chris Burdett,"",4,1191,0.69,172,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Mark Gibbons,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!1:,,,142:;1:,,,142:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1176,0.66,173,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Lyn Davies,"",4,1175,0.61,174,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Zachary Detert,"",4,1173,0.78,175,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Tom Duncan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":35},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":35},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""Pew Pew Kachoo"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/28c5eab5-99ea-40ab-9281-465e56d28d17""}}}",4,,,176,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Rhys Jones,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":69,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!233:181,,:;243:119,206,,182,,165:;236:204,206,,:&sn=SoS&obs=""}},""version"":""2.0.0"",""name"":""SoS""}",4,1125,0.61,177,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Adam Stephenson,"",4,1125,0.5,178,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Dave Wynne,"",4,1111,0.61,179,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Ashok Hemmings,"",4,1097,0.66,180,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Alan Barlow,"",4,1081,0.56,181,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Matt Hill,"",3,1556,0.54,182,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Kellen Green,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!74:131,,,,,:;73:116,,,,,:;27:,138,,,,,90:;6:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1546,0.36,183,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Toth Adam,"",3,1505,0.47,184,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Stephen Gage,"",3,1504,0.42,185,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Ian Kafka,"",3,1486,0.39,186,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Matt Batchelor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""trickshot""]},""points"":49},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":34},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":69},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":45}],""name"":""Rebel Salad"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1bec08b6-63b5-4374-88d3-c892a6f3a760""}}}",3,1480,0.51,187,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Ben Cox,"",3,1461,0.5,188,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Tom Fieldsend,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":111,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""trickshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""trickshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!244:,,173,,174,,107,193:;239:133,172,,186:;240:133,172,,186:&sn=Rey%20Wings&obs=""}},""version"":""2.0.0"",""name"":""Rey Wings""}",3,1460,0.56,189,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Paul Schaller,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""crew"":[""tacticalofficer""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,12,,,:;7:,,,142:;33:130,,61,,110,140:;32:116,,46,61,,140:&sn=SOS%202019%20Extended&obs=""}},""version"":""2.0.0"",""name"":""SOS 2019 Extended""}",3,1429,0.57,190,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Kieran Turner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""points"":64},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51}],""name"":""a"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/07849ef9-0a6d-4917-bbe5-39c01cfe400b""}}}",3,1425,0.39,191,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Chris Bobby,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":64},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]},""points"":43},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":47},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""turret"":[""dorsalturret""]},""points"":46}],""name"":""MK Extended"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3c3a24e5-ce04-41b0-8861-a7bba0a13dbe""}}}",3,1420,0.44,192,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Mateo Cano,"",3,1415,0.51,193,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Simon Barke,"",3,1397,0.54,194,
UK System Open Series,System Open,2.0 Extended,2019-04-13,James Darrall,"",3,1383,0.51,195,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Stefan Kellhofor,"",3,1381,0.34,196,
UK System Open Series,System Open,2.0 Extended,2019-04-13,John Bamford,"",3,1375,0.44,197,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Ben Dillon,"",3,1373,0.61,198,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Peter Clifton,"",3,1364,0.47,199,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Giacomo Pasquini,"",3,1357,0.47,200,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Adam Topping,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""illicit"":[""inertialdampeners""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,56,41,,,95:;77:116,,46,,,:;51:122,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1355,0.64,201,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Bob Dee,"",3,1354,0.47,202,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Seth Bryan,"",3,1349,0.57,203,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Mark Leyfield,"",3,1348,0.5,204,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Laurence Moore,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""],""astromech"":[""r2astromech""]},""points"":59},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""landocalrissian""],""ept"":[""juke""]},""points"":58}],""name"":""SOS New"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a7c4aa19-805e-49e9-98c8-4a8f877e6d17""}}}",3,1341,0.6,205,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Grant Rennie,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40}],""name"":""Wheeeeeeee"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6170261b-e09e-4a71-bd1d-d902e29ac7c9""}}}",3,1335,0.42,206,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Phil Marshall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!28:116,138,,,,69,90:;29:116,138,,,,69,90:;29:116,138,,,,70,90:;29:116,138,,,,70,90:&sn=Gold%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Gold Squadron""}",3,1335,0.39,207,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Akash Tuli-Phakey,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":37},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":37},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":40},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""trickshot"",""heroic""]},""points"":45}],""name"":""I Love A-Wings"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/81d9cf69-66a1-492c-b69a-f1e01930a916""}}}",3,1322,0.57,208,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Matt Jennings,"",3,1331,0.42,209,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Nathan Ratley,"",3,1329,0.39,210,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Michael Upton,"",3,1328,0.45,211,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Richard Connoly,"",3,1326,0.39,212,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Samuel Peace,"",3,1326,0.34,213,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Chris Cowley,"",3,1324,0.58,214,
UK System Open Series,System Open,2.0 Extended,2019-04-13,James Ritter,"",3,1323,0.58,215,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Anthony Horstead,"",3,1323,0.48,216,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Sean McCherry,"",3,1319,0.58,217,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Neil Donnison,"",3,1309,0.51,218,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Greg Hilson,"",3,1301,0.49,219,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Omer Ibrahim,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":57},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""veterantailgunner""]},""points"":59}],""name"":""EXPLORER SQUADRON"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1f79c15c-7b2d-461b-9f70-86e4936eb6c0""}}}",3,1299,0.49,220,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Wayne Measures,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""force-power"":[""hate""],""title"":[""scimitar""],""tactical-relay"":[""k2b4""]},""points"":80}],""name"":""D R O I D. L A D S."",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/602044b3-13da-4dec-a5ed-ba09420b4992""}}}",3,1298,0.4,221,
UK System Open Series,System Open,2.0 Extended,2019-04-13,David Bryan,"",3,1297,0.48,222,
