tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Cliff Lindsay,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":107,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173WW174W92W107W193Y231X172W5WW175W206W171W10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,989,0.36,49,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Allie Willis,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY240X172WWWY299X172WWW175WWWY348XW191W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,957,0.39,50,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Todd Campbell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z32XWW46W44WW140Y73X125WW232WWWY74XWW12WWWY51X122W127W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,898,0.44,51,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Andrew Kienapple,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""talent"":[""heroic""],""crew"":[""tacticalofficer"",""c3po-crew""],""gunner"":[""rey-gunner""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":60,""upgrades"":{""tech"":[""patternanalyzer""],""cannon"":[""ioncannon""],""crew"":[""pz4co"",""korrsella""],""astromech"":[""r4astromech""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z245X172WW61W191W187WWWY352X206W11WW246W245W5WY270X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,839,0.5,52,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,David Watters,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,816,0.47,53,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Justin Akiyama,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":42,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z132XWW13Y84X119W240WWWWWWY102XY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,788,0.42,54,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Tristan Sucksleton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY321XWY321XWY321XWY321XWY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,671,0.5,55,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Julien Galloudec,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X212W2W200WY341XWWWWY341XWWWWY339XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1028,0.39,56,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Patrick Murphy,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":56,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z332X123WW2WY273XW2W200WY274XW2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1011,0.44,57,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,David Roy,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243XW206W99W182W113WY285X181W186WW99WWY285X181W186WW99WWY262XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,806,0.29,58,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Jared Groengwegen,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":92,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY243X126W206WW182W113W165Y236X204WW136W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,764,0.44,59,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Greg Chandler Burns,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""homingmissiles""],""device"":[""drk1probedroids""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324XW100W221WWY329XW100WWWY329XW100WWWY310X100WWY279X100WWY279X100WWY279X100WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,693,0.44,60,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Patrick Chow,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""force-power"":[""predictiveshot""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2d2""],""modification"":[""angleddeflectors""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X203W234W3W247W142Y5XW234W4WW142Y74XWW12W232WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,685,0.47,61,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Victor Chan,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X125WWW175WWWY256X116WWW175WWW136Y256X116WWW175WWW136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,453,0.46,0,
Canadian Grand Championships 2019,National Championship,2.0 Extended,2019-08-24,Zac Slater,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":96,""upgrades"":{""force-power"":[""hate""],""crew"":[""lattsrazzi""],""modification"":[""shieldupgrade""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125X204W47WWW165WY151X112WWWY151X112WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,632,0.25,62,
