tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Dick Wille,"{""name"":""1. Primary Standard v1b"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.30"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""leebo-swz103-rebelalliance"",""ship"":""yt2400lightfreighter"",""points"":6,""upgrades"":{""title"":[""outrider""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""],""modification"":[""ablativeplating""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1.%20Primary%20Standard%20v1b'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l5.'leebo-swz103-rebelalliance'.l13.877r.l14.292r.l1.'notorious'r.l15.329rr.l11.47.l14.'beskarreinforcedplating'rrr.l11.5.10r"",""uid"":""0c6e2820-a503-468a-9175-6d4c0362526f"",""tags"":[],""wins"":4,""losses"":3,""created"":""2023-08-27T01:12:43.109Z""}}}",7,78,1.205714285714285,25,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Noel Cuevas,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Inner Heaver"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y332X125W240W136WY574X418W486W340&sn=Inner%20Heaver&obs=""}},""version"":""09/08/2023""}",6,58,0.9128571428571428,34,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Nick Sperry,"{""description"":"""",""faction"":""galacticempire"",""name"":""Man of Stele"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW165Y205X129WWW97WW67WWY565X116W381W105Y566X127W105&sn=Man%20of%20Stele&obs=coreasteroid5,yt2400debris2,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""pomdebris3""]}",16,119,1.195918367346938,4,8
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Garrett Jost,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y566X127W105Y565X116W381W105Y205X129WW97WWW67WWY227XY227X&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,111,1.025,17,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Jesse Bongiorno,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hans Heroes"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""cannon"":[""ioncannon""],""missile"":[""protonrockets""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y596XWW11W102WY499X125W116WW445WY597X123WWY13XW445&sn=Hans%20Heroes&obs=pomdebris3,vt49decimatordebris2,vt49decimatordebris1""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""vt49decimatordebris2"",""vt49decimatordebris1""]}",12,100,1.41938775510204,15,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Ronald Donis,"{""name"":""Aggressive Negotiations "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""06/09/2023.NaN"",""obstacles"":[""vt49decimatordebris2"",""coreasteroid4"",""coreasteroid1""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Aggressive%20Negotiations%20'.20.6.0.ll76.'anakinskywalker-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.l14.4.1r"",""uid"":""50a6e5d8-edde-4e00-9302-7f9a566941e2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-14T19:30:55.359Z""}}}",6,73,1.285714285714285,30,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Gus Vogel,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""finn""],""crew"":[""rosetico""],""talent"":[""heroic""],""force-power"":[""patience""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""marksmanship"",""heroic""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""tech"":[""patternanalyzer""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X342W172WW173WW174WW107W193Y299X172W125WW197WW175WY298X172W206WWW165WWY296X198W196WW175W&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,core2asteroid2""}},""version"":""09/08/2023""}",6,66,1.507142857142857,27,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Daniel Lim,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""device"":[""seismiccharges""],""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""treacherous""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""modification"":[""shieldupgrade"",""imperviumplating""],""talent"":[""marksmanship""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""]}},{""id"":""dist81"",""name"":""dist81"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""energyshellcharges""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tactical-relay"":[""kraken""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X228W470WWWWW472WW71Y305X125WW207W165W229Y421X228WWWWWY422X228WWWWWY311X209W367W208Y409XWW222WWWW323&sn=Unnamed%20Squadron&obs=coreasteroid0,pomasteroid1,pomdebris1""}},""version"":""09/08/2023""}",12,102,1.359183673469387,16,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Jefferson Jimenez,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer"",""advancedoptics""],""configuration"":[""sensitivecontrols""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""magpulsewarheads""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X127W116WWWY266XWW98WWY237X319W206W186WWW374Y487X418WWW99WW186WW413Y496X421WW311WW70WW&sn=Unnamed%20Squadron&obs=coreasteroid5,pomasteroid3,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""pomasteroid3"",""pomasteroid2""]}",6,90,1.248571428571428,31,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Boone Poulsen,"{""name"":""!GSG 2023"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.23.3"",""obstacles"":[],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='!GSG%202023'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l76.'anakinskywalker-siegeofcoruscant'rr.lr"",""uid"":""0d2cb593-6245-4d13-a8fb-9f8176985b23"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-05T01:01:56.537Z""}}}",7,82,1.394285714285714,23,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Patrick Hanson,"{""description"":"""",""faction"":""resistance"",""name"":""Patrick's T70 List - Five T70s"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W127W198WWW175WY607X172WWW197WW175WY297X172W198W359WWW175WY296X198W196WW175WY448X196W206WW175W&sn=Patrick's%20T70%20List%20-%20Five%20T70s&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,36,1.685714285714285,41,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Donny Dukes,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.12"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""captainhark""],""talent"":[""ionlimiteroverride""],""modification"":[""targetingcomputer""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l13.94.l14.294r.l2.254rr.l19.107.l12.392r.l6.265r.l1.243rr.l43.114.l8.'captainhark'r.l14.619r.l1.717rr.l41.893.l18.924r.l14.619r.l1.230rrr.lr"",""uid"":""60461a8d-0151-4147-98ba-b02f88c25df8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-02T22:30:43.222Z""}}}",3,51,2.0,40,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Lindsey Dukes,"{""name"":""Gunship Rogue Tri "",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.14.55"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""marksmanship""],""modification"":[""independentcalculations""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""concussionmissiles""],""modification"":[""electronicbaffle""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""diamondboronmissiles""],""tacticalrelay"":[""kalani""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gunship%20Rogue%20Tri%20'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l13.287r.l1.239r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.674r.l13.287r.l14.296r.l1.239rr.l77.794.l18.872r.l14.866r.l1.239rr.l77.795.l18.872r.l14.866r.l2.254rr.l75.664.l18.691r.l6.267r.l14.295rr.l75.666.l18.691r.l6.580r.l1000.682rrr.l12.13.14r"",""uid"":""60699255-e3f5-46f0-a1d4-6ee5e2c38054"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-22T23:00:26.287Z""}}}",0,19,1.192857142857142,48,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Mason Tanner,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Big 5 Double-Tap"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""enduring""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""modification"":[""afterburners""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y595X456WW5W165W142Y25XW138W90W5WW105Y55X127WW165Y13XW445&sn=Big%205%20Double-Tap&obs=""}},""version"":""09/08/2023""}",15,107,1.53469387755102,7,8
